tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,94,1,0.00388282,1614336092,Regular,3ce2bb5f018d94421d79418bdb20c75a8d80fa33ccbeb4ca651d487d755de887
3ce2bb5f018d94421d79418bdb20c75a8d80fa33ccbeb4ca651d487d755de887,1,0,1,0.00388282,1613552949,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,171,1,0.00515028,1574932355,Regular,dca22bce4930f0ff4e5a8d4b4e0dbca26c0195cdc34e3c80df7a61084daae1d9
dca22bce4930f0ff4e5a8d4b4e0dbca26c0195cdc34e3c80df7a61084daae1d9,1,2,1,0.00515028,1572515868,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,405,1,0.00505039,1569838753,Regular,24aa945abc4ee14da525aa5ba80445837e403687267976a41fcbb322b810a9f3
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,9,1,0.00505039,1569838753,Regular,125fc2054a8152ab6c7a53fc6378707e1a4cf85c2f89461728fb155bb901b97c
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,392,1,0.00505039,1569838753,Regular,fcdb85ad99382f0df6487ce274c3a8335f5cbf507d5ff2a4ed64ba077aadbd78
125fc2054a8152ab6c7a53fc6378707e1a4cf85c2f89461728fb155bb901b97c,1,2,1,0.00505039,1567407308,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
fcdb85ad99382f0df6487ce274c3a8335f5cbf507d5ff2a4ed64ba077aadbd78,1,2,1,0.00505039,1567183774,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
24aa945abc4ee14da525aa5ba80445837e403687267976a41fcbb322b810a9f3,1,2,1,0.00505039,1567134766,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,169,1,0.00510092,1566817736,Regular,5299adfa9cc15a3cdb0d75033f2d9f70ee238a8c2a8b282b25a1efa2bbd41be9
