tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a,-1,3,1,1.00549446,1596270281,Regular,647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,12,1,1.00567148,1505943483,Regular,1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88
59cb2a5ff463e9fa411c9ac6e943f8ecf74c113ed9a6a9c4603669f183fc3450,-1,10,1,0.38516604,1502109245,Regular,1c7c9ef78325da64b51928d233f45a50145849e7767ddc88a24b47f16bfc8977
1c7c9ef78325da64b51928d233f45a50145849e7767ddc88a24b47f16bfc8977,1,2,1,0.38516604,1502107464,Regular,59cb2a5ff463e9fa411c9ac6e943f8ecf74c113ed9a6a9c4603669f183fc3450
7c9ca1670633a456c9eb09284daaad46caec88796f6a899857f50f32cc3c6060,-1,0,1,0.44797011,1501233049,Regular,eac33ecab6bb9e248e85cf767a2da960b4cff6892f4d85b61aabf68d74044865
eac33ecab6bb9e248e85cf767a2da960b4cff6892f4d85b61aabf68d74044865,1,1,1,0.44797011,1501231897,Regular,7c9ca1670633a456c9eb09284daaad46caec88796f6a899857f50f32cc3c6060
647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084,1,4,1,1.00549446,1500745905,Regular,cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,19,1,0.93763991,1499443129,Regular,5bbf6283a3c8add863c994bae3404aa390a3d8e998a2f5dd62f525f281500d61
5bbf6283a3c8add863c994bae3404aa390a3d8e998a2f5dd62f525f281500d61,1,1,1,0.93763991,1499424485,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
ca314c9512aedb6a727035be39f346d918c2a19e2e55a0a6599879c7a69f2322,-1,2,1,0.9987059,1499204149,Regular,047b3591f7488b2981c53eaf0a7157bff4da21cf75d085849904ffc675a3010b
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,30,1,0.60544096,1498580359,Regular,babc8b73e025ee38c399197516e067ccf44ff80e40e5e9f5bacf65f52411bf0f
babc8b73e025ee38c399197516e067ccf44ff80e40e5e9f5bacf65f52411bf0f,1,0,1,0.60544096,1498578050,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,40,1,0.40079184,1498074243,Regular,7cb5972a87f1e9ac39d57449531f0dceb1f93925978a66d95ace299a3488e29c
7cb5972a87f1e9ac39d57449531f0dceb1f93925978a66d95ace299a3488e29c,1,1,1,0.40079184,1498073943,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88,1,8,1,1.00567148,1497726522,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
a5381f70cbf7ce79dd288ccb1791065c93d22fedc3f60801ebf1e2efc94bfcf2,-1,55,1,0.40726011,1497058594,Regular,9575dd9f70853ed82b626db2ec4411a72ce3b87a92f06ebd698228564bf8accc
9575dd9f70853ed82b626db2ec4411a72ce3b87a92f06ebd698228564bf8accc,1,0,1,0.40726011,1497051563,Regular,a5381f70cbf7ce79dd288ccb1791065c93d22fedc3f60801ebf1e2efc94bfcf2
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,30,1,0.61706255,1496845370,Regular,ad6ee92bab835def7f7114a9617fb452941a0a8d9571ff6919a587c003e626ec
ad6ee92bab835def7f7114a9617fb452941a0a8d9571ff6919a587c003e626ec,1,0,1,0.61706255,1496844149,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3,-1,3,1,0.63629895,1496483802,Regular,a93490b879c78cfbc6e03422a03f77094647f30518fcdb1da6c1248da54f3c7e
a93490b879c78cfbc6e03422a03f77094647f30518fcdb1da6c1248da54f3c7e,1,1,1,0.63629895,1496483197,Regular,b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3
047b3591f7488b2981c53eaf0a7157bff4da21cf75d085849904ffc675a3010b,1,0,1,0.9987059,1496131395,Regular,ca314c9512aedb6a727035be39f346d918c2a19e2e55a0a6599879c7a69f2322
