tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,171,1,0.34860926,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,114,1,0.14508629,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,521,1,0.07521365,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,126,1,0.08245463,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,394,1,0.08245463,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,83,1,0.08329084,1521600428,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,553,1,0.08329084,1521598195,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac,-1,40,1,0.08320204,1521566839,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,80,1,0.08320204,1521511794,Regular,7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,461,1,0.07521365,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,146,1,0.08373615,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
