tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,282,1,0.00764436,1695332464,Regular,0dadf9f72ae400d2818b94900ac9cfe9b202f6337ddd0b7ee2dac88e9facff62
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,583,1,0.00779801,1695332464,Regular,e98334ffe13d78b05a3b118058ec93719d197502381f4287b0b8912d4e65f53a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,558,1,0.00756867,1695332464,Regular,6959bd422da5056c8ebbc84ce7a318e659ef78e971def71e04fec49a96fdda72
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,12,1,0.00756902,1695332328,Regular,c203c30b876fee01f55fa61c343bec960929c0d64a4f39deef607e16ced1dde8
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,184,1,0.00645465,1695332328,Regular,0321e35f01ce53b98c041c42808bf246c695c5956b9d9edbb726fc213ad211eb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,49,1,0.00764479,1695332328,Regular,541ed95bf37f9406e7be40ec91862c4d11423a26094cf2a5ca56e8074e302104
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,446,1,0.0075671,1695332328,Regular,9c81817b9d16bd384aba67b7bc8e1912ef386ff85b473f8aa8685c8a220f4315
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,41,1,0.0070589,1695332328,Regular,5ef21e837fdc6299922c648b6695a407ac61ecce26c59009d0b056d3c4027db8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,363,1,0.0065842,1695332328,Regular,d998d739a67df3fdbd30cabb1fd0db8b01e20206cec543ad5817a572df45a701
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,316,1,0.00720104,1695332328,Regular,bbc0cc18f435c80e8da261ccc7f51ce6b51d5f6585a7c11cfa302b86e20c80a4
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,215,1,0.00727333,1695332328,Regular,811eb2ee9b49c2f42386873c28081d5f2ccae64a319d1f666ec7988d5307d9f3
