tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,20,1,1.02797459,1596984665,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,10,1,1.01738607,1596370053,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
52fbfc7f6a9a222923cebf9a54f55f37f61731bdf4ea54ca85818e922c83014f,-1,4,1,1.01530138,1524946644,Regular,96d033209a82643e7ca2fab6b3d24a853f8fe70362e45e1c9ca97ba30c2d0c93
96d033209a82643e7ca2fab6b3d24a853f8fe70362e45e1c9ca97ba30c2d0c93,1,3,1,1.01530138,1524942413,Regular,52fbfc7f6a9a222923cebf9a54f55f37f61731bdf4ea54ca85818e922c83014f
9a858eb6d3936f40086bc8151cd1dea89706e5896b835c98ec4ae22961e66b0e,-1,8,1,1.01690466,1523844255,Regular,4300931be61e1868be6d0f65dec5d3fbd2648de4bb600e502020979e551fac27
4300931be61e1868be6d0f65dec5d3fbd2648de4bb600e502020979e551fac27,1,6,1,1.01690466,1523841825,Regular,9a858eb6d3936f40086bc8151cd1dea89706e5896b835c98ec4ae22961e66b0e
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,20,1,1.01598244,1523064211,Regular,1dfe8ed9a2404366fe1230a42339cd00a6c61b09314fbf9b51977a172296b32b
1dfe8ed9a2404366fe1230a42339cd00a6c61b09314fbf9b51977a172296b32b,1,3,1,1.01598244,1523047969,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
01d62a27f0dc23aafebcd08233235ca4eec00a28c2cab577050e537e8018cc81,-1,3,1,1.01672982,1522418472,Regular,6c3bb179635c6e354584142d050415a5cdb4eba2a9a1ae94e911f198f7aba60f
6c3bb179635c6e354584142d050415a5cdb4eba2a9a1ae94e911f198f7aba60f,1,9,1,1.01672982,1522387395,Regular,01d62a27f0dc23aafebcd08233235ca4eec00a28c2cab577050e537e8018cc81
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,42,1,1.01668483,1521724575,Regular,c595a9f44569b13e94d6134c54a97fa1b98cc3525536eeb7d83022331d89f7c5
c595a9f44569b13e94d6134c54a97fa1b98cc3525536eeb7d83022331d89f7c5,1,0,1,1.01668483,1521697573,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b,-1,17,1,1.02155168,1521143799,Regular,d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec
d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec,1,6,1,1.02155168,1521120320,Regular,1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b
c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7,-1,25,1,1.01514584,1520699064,Regular,643815aa34f2a0cacbf48119586a07904ff6b01a61f04c08cb976841842d2020
643815aa34f2a0cacbf48119586a07904ff6b01a61f04c08cb976841842d2020,1,8,1,1.01514584,1520690045,Regular,c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7
1221a69f17d74e64ea849616dfbd6dfd392b897a65b93b615c5b2d413e74377d,-1,5,1,1.01595408,1520349540,Regular,aebf7240dd204b81759f2b8f458b0a5de60338b844007b4fe738d4a00a2ee3c5
aebf7240dd204b81759f2b8f458b0a5de60338b844007b4fe738d4a00a2ee3c5,1,7,1,1.01595408,1520297996,Regular,1221a69f17d74e64ea849616dfbd6dfd392b897a65b93b615c5b2d413e74377d
f66fbcb128c500d14a627de81a87c278e0422969ad941067f2ee223dd7cb0dd7,-1,10,1,1.01706195,1519936480,Regular,71a7891d435311c3e3c308c52244c10956beb0c9196011dcc220ab503762e3c8
