tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a,-1,7,1,0.12382109,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,8,1,0.17966988,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,133,1,0.17966988,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,2,1,0.21102358,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,414,1,0.21102358,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a,-1,6,1,0.21245571,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,325,1,0.21245571,1635133854,Regular,53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,7,1,0.20306727,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,74,1,0.20306727,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589,-1,6,1,0.18629761,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,339,1,0.18629761,1634958575,Regular,15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589
07401544704fac15ad5fbe0c4cb5a5c52a7500bc8ae15c7ca92b0550d1ee8478,-1,1,1,0.15911005,1634881940,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,481,1,0.15911005,1634876230,Regular,07401544704fac15ad5fbe0c4cb5a5c52a7500bc8ae15c7ca92b0550d1ee8478
2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b,-1,0,1,0.18137379,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,474,1,0.18137379,1634786359,Regular,2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b
0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c,-1,6,1,0.17623206,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,497,1,0.17623206,1634698480,Regular,0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c
f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef,-1,0,1,0.15683132,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,132,1,0.15683132,1634613902,Regular,f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef
7a42b69aaebdaefea782db42c408f3b1c1eb5f9f9359201dcdcd02b4ba74975e,-1,6,1,0.15294495,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,87,1,0.15294495,1634529593,Regular,7a42b69aaebdaefea782db42c408f3b1c1eb5f9f9359201dcdcd02b4ba74975e
cb35e8f0b4a8dae76f3739db512d63acf0b3f500a5f435e7b166acfdade17b4e,-1,6,1,0.18926354,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,391,1,0.18926354,1634444178,Regular,cb35e8f0b4a8dae76f3739db512d63acf0b3f500a5f435e7b166acfdade17b4e
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,9,1,0.19076003,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,460,1,0.19076003,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,7,1,0.1864138,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,126,1,0.1864138,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727,-1,5,1,0.1897029,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,252,1,0.1897029,1634184674,Regular,094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727
1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1,-1,0,1,0.18631118,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,128,1,0.18631118,1634097855,Regular,1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1
3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9,-1,5,1,0.17667718,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,366,1,0.17667718,1634006179,Regular,3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9
e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f,-1,0,1,0.21725278,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,79,1,0.21725278,1633922465,Regular,e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,7,1,0.19093239,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,335,1,0.19093239,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa,-1,2,1,0.11203127,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,471,1,0.11203127,1633750133,Regular,5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa
491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091,-1,4,1,0.19272257,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,388,1,0.19272257,1633665081,Regular,491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,4,1,0.20316829,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,320,1,0.20316829,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976,-1,7,1,0.19183387,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,393,1,0.19183387,1633493766,Regular,58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976
ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51,-1,6,1,0.19488698,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,17,1,0.19488698,1633405038,Regular,ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,5,1,0.1878475,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,36,1,0.1878475,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,7,1,0.19977154,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,352,1,0.19977154,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93,-1,0,1,0.19359062,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,277,1,0.19359062,1633149470,Regular,f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,6,1,0.1544253,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,110,1,0.1544253,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
fbdb8971d7548211c9e95494758d6421c9271a98eb4846ecd74b4963e4902b98,-1,7,1,0.17040027,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,413,1,0.17040027,1632970056,Regular,fbdb8971d7548211c9e95494758d6421c9271a98eb4846ecd74b4963e4902b98
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,6,1,0.21927057,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,271,1,0.21927057,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004,-1,6,1,0.20436311,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,367,1,0.20436311,1632800261,Regular,64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004
3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d,-1,7,1,0.14206242,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,108,1,0.14206242,1632715617,Regular,3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,0,1,0.14030656,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,162,1,0.12382109,1632630381,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,192,1,0.14030656,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590,-1,4,1,0.14830101,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,444,1,0.14830101,1632453365,Regular,33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590
307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf,-1,9,1,0.14751719,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,142,1,0.14751719,1632368706,Regular,307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf
46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443,-1,5,1,0.13994372,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,123,1,0.13994372,1632280933,Regular,46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443
a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a,-1,6,1,0.14705269,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,348,1,0.14705269,1632190878,Regular,a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a
42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c,-1,0,1,0.16296032,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,457,1,0.16296032,1632106844,Regular,42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c
9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71,-1,8,1,0.19541119,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,43,1,0.19541119,1632021312,Regular,9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,0,1,0.19508156,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,437,1,0.19508156,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b,-1,3,1,0.1712785,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,103,1,0.1712785,1631849415,Regular,9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b
631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec,-1,8,1,0.1905608,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,131,1,0.1905608,1631763198,Regular,631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,0,1,0.16823374,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,6,1,0.16823374,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589,-1,7,1,0.12860867,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,168,1,0.12860867,1631592684,Regular,124f6a6f8a04fdac4f4c40754d6c2f61d6ecbc9ad93e7f1f55c673c633fbd589
4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55,-1,3,1,0.10005252,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,314,1,0.10005252,1631506736,Regular,4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55
4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f,-1,7,1,0.13758746,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,412,1,0.13758746,1631417451,Regular,4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f
08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057,-1,9,1,0.16921034,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,263,1,0.16921034,1631333996,Regular,08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,5,1,0.12715601,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,72,1,0.12715601,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,0,1,0.07445214,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,108,1,0.07445214,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099,-1,5,1,0.06323686,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
