tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,70,1,0.89170067,1573214180,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,86,1,0.2559188,1559948462,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,54,1,0.50311798,1559945586,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,63,1,0.56909551,1559941170,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,62,1,0.56899961,1559941170,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,45,1,0.55665274,1559941170,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,41,1,0.55388521,1559941170,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,34,1,0.54749283,1559941170,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,19,1,0.54120841,1559941170,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,23,1,0.54231988,1559941170,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,94,1,0.59061808,1559941170,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9,-1,74,1,0.57628686,1559941170,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,28,1,0.60871858,1559938185,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,80,1,0.63531965,1559938185,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,11,1,0.59967752,1559938185,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,14,1,0.65901284,1559937771,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,87,1,0.72087507,1559937771,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,85,1,0.71940096,1559937771,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,72,1,0.71000127,1559937771,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,63,1,0.70296663,1559937771,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,57,1,0.69048473,1559937771,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,41,1,0.67810324,1559937771,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,35,1,0.67378714,1559937771,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
