tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,0,1,0.09800054,1527278987,Regular,50115846c1f8e535339b2b7ea1371684df8385e1c0752105327f8bc317b52bb6
50115846c1f8e535339b2b7ea1371684df8385e1c0752105327f8bc317b52bb6,1,8,1,0.09800054,1527278285,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,13,1,0.09802886,1523578908,Regular,1144e8fef61d346b4df0b5fc1645e52393b1eb9cf5e84df4362b95035a23baa2
1144e8fef61d346b4df0b5fc1645e52393b1eb9cf5e84df4362b95035a23baa2,1,14,1,0.09802886,1523575839,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4,-1,10,1,0.87292089,1521858863,Regular,4e156082e1e3b94d528de082888bb59218f57160d4d4e1ca6ef5a6f12831e559
4e156082e1e3b94d528de082888bb59218f57160d4d4e1ca6ef5a6f12831e559,1,0,1,0.87292089,1521847501,Regular,3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,17,1,0.99525346,1515032403,Regular,03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837
03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837,1,20,1,0.99525346,1514720222,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,64,1,0.99501981,1509253126,Regular,15e0260159b476d0d3796f807e3d552935abb5e513f573dc867b4ff0faeef9d3
15e0260159b476d0d3796f807e3d552935abb5e513f573dc867b4ff0faeef9d3,1,2,1,0.99501981,1509191223,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
86333c33b1d4270c868ca3f6d51fd411eba87962449e9a02fbebbe21b3c19a37,-1,1,1,0.99501905,1505880977,Regular,3595a81af679adf1976e8d06efa0b263c72ba215f71274dc05b56ed5720c9ff5
3595a81af679adf1976e8d06efa0b263c72ba215f71274dc05b56ed5720c9ff5,1,1,1,0.99501905,1505880118,Regular,86333c33b1d4270c868ca3f6d51fd411eba87962449e9a02fbebbe21b3c19a37
