tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd,-1,7,1,0.00787567,1615878333,Regular,cc7a8b28ca70dfc7db164bbeb89c5b2388f75f80c02d3665ea1423f15c266e6b
cc7a8b28ca70dfc7db164bbeb89c5b2388f75f80c02d3665ea1423f15c266e6b,1,2,1,0.00787567,1615791162,Vote,65762900968d1544104d5fca4aa95a49634d70ecc5012c7173fb88eca4df44fd
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,49,1,0.00795517,1610265662,Regular,d2e3bd3cc96deeb167980da83fbc00a53870c381167f5ecc84438c850de896e5
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,5,1,0.0080344,1610179317,Regular,3d16b4469b78a4a293f74448ac8c3f694dd99c0aefce5c61c7490108d383ec0b
d2e3bd3cc96deeb167980da83fbc00a53870c381167f5ecc84438c850de896e5,1,2,1,0.00795517,1610146405,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
3d16b4469b78a4a293f74448ac8c3f694dd99c0aefce5c61c7490108d383ec0b,1,2,1,0.0080344,1610051551,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,20,1,0.0080344,1609661600,Regular,c84e33bf8ecd4475a8b896941559b9ca0f260c93f791f744eee325d2c4252d61
c84e33bf8ecd4475a8b896941559b9ca0f260c93f791f744eee325d2c4252d61,1,2,1,0.0080344,1609590483,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,16,1,0.00923552,1583996432,Regular,79561c46bf1bac130850af2d2883b1d1c81c903d3f9a87a13bcfae85fe24fe7a
79561c46bf1bac130850af2d2883b1d1c81c903d3f9a87a13bcfae85fe24fe7a,1,2,1,0.00923552,1583880275,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
