tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862,-1,27,1,136.04421099,1608064184,Regular,6f6788af9a84bb10eebd0e2d51b58894b21a78369d08695e2c5139fda9cbd30c
6f6788af9a84bb10eebd0e2d51b58894b21a78369d08695e2c5139fda9cbd30c,1,1,1,136.04421099,1586770169,Revocation,5ccc0b0c47f87b714c4f0c2728f59236bbc889c5224a2337119d474b8d879862
5d685ea58ba139ec298f5155cfbbf049188e1aa8ba76de0c8b4c1aeb6b4e28ec,-1,16,1,137.0051259,1582073790,Regular,6d42f96f6595abc7d862786d8fe7750eb94288c066a3de205ebe28e532c9f9fb
5d685ea58ba139ec298f5155cfbbf049188e1aa8ba76de0c8b4c1aeb6b4e28ec,-1,18,1,137.0051259,1582073790,Regular,1d92d78b245a4547c620aa1507d9b8276da945f3a1d51f4a1d71f4e68374f3fc
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,-1,16,1,137.0051259,1582068652,Regular,8132d62c580c52417bd209c6fffb36cfa5aeb87f75389c5fee4f7650f22e1c3f
6d42f96f6595abc7d862786d8fe7750eb94288c066a3de205ebe28e532c9f9fb,1,3,1,137.0051259,1579936494,Vote,5d685ea58ba139ec298f5155cfbbf049188e1aa8ba76de0c8b4c1aeb6b4e28ec
8132d62c580c52417bd209c6fffb36cfa5aeb87f75389c5fee4f7650f22e1c3f,1,3,1,137.0051259,1579474236,Vote,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
1d92d78b245a4547c620aa1507d9b8276da945f3a1d51f4a1d71f4e68374f3fc,1,3,1,137.0051259,1579045430,Vote,5d685ea58ba139ec298f5155cfbbf049188e1aa8ba76de0c8b4c1aeb6b4e28ec
c72183a7d0ed4871961c2501885b75f44518ac89f33b7dd2c4b7642ce196f738,-1,2,1,137.02444029,1577804087,Regular,0778cdb9b2a8c41edae9c470812d2b2f160f30c03c04962663c00c7953ef29fe
fa0a2815785c1a7e5382f9b001e3fee48ebb99e56ac188773650a20f0f654ca5,-1,0,1,137.01473505,1577773037,Regular,132617da966117de90951f386f057c11b96b6ab8a24a7436a5dc71d3fffc3919
132617da966117de90951f386f057c11b96b6ab8a24a7436a5dc71d3fffc3919,1,3,1,137.01473505,1577703276,Vote,fa0a2815785c1a7e5382f9b001e3fee48ebb99e56ac188773650a20f0f654ca5
