tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4958a13805ccffb9d89ea3311813e960ce913624bae4e8f63d8a4f55098dcfee,1,0,1,0.587663,1494757515,Regular,64825302d96eb0eb9da296ca725daeb43d31f67f836b286efb18e5e08a8fd38f
64825302d96eb0eb9da296ca725daeb43d31f67f836b286efb18e5e08a8fd38f,-1,0,1,0.587663,1494757515,Regular,4958a13805ccffb9d89ea3311813e960ce913624bae4e8f63d8a4f55098dcfee
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,12,1,0.982589,1494756080,Regular,8e8487dd86748aeff5ac8df13898442bcb1ae05b3f4e4064ec084e71ea716378
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,11,1,0.983882,1494756080,Regular,8e18dc69ab2c6b139bcc14c55ef2efb795f4a5e1bee850c4899664a319d87177
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,10,1,0.98466,1494756080,Regular,ee0f5c9bb15f23efd6c76f33ffedf7b70f79f4a484c3ed895db1f31a81889ab0
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,9,1,0.985016,1494756080,Regular,6837fc1f83111136505099e1ee28f2b39f272960761b6379fdfc7d1a0658f764
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,8,1,0.980735,1494756080,Regular,82ecd48f13b527a72e56b1c04de5338659f1127b5f000c9df05b08c65fef981f
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,7,1,0.982266,1494756080,Regular,e2592e780283e280fc2453896aa674f5dbf79767a771664d75ab248877121cda
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,6,1,0.981674,1494756080,Regular,d8441dcecc261fa27f3bb972968e1f81954719dc6f91f55967aed4b06fcc232a
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,5,1,0.982037,1494756080,Regular,953c6b6ecf4fcc66239592492db556f2b608a62e9ee3523e43a85e4895c6a033
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,4,1,0.980275,1494756080,Regular,7eb640d362c49a425930de690b6361f95d0d28349d8b724b244ccc0c75d230f1
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,3,1,0.980139,1494756080,Regular,b15121fee3baf73c5668feb25cd98b038d4d10b997cd221ad0baf3fb6049702b
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,2,1,0.981195,1494756080,Regular,478978e4e39a0a785aa3ab0e5e4155a3e4b8d34107d91e64ae0990ce3127b93c
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,1,1,0.980864,1494756080,Regular,b6cc5364b9b0633b7f484a2381fa55dc63e9ab46d21b4429976ef4eafb5051d3
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,0,1,0.981279,1494756080,Regular,e02b1fb1b42f4e29a33d788fcbc57d41bff44b4acedaec1f20e62da48f9bc583
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,14,1,0.981219,1494756080,Regular,8b3a81cf62627052f4c50db80337721ffd480059ca3521be110ab9cf6e9021a8
58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3,-1,13,1,0.981542,1494756080,Regular,25c0f4df126b0471c14b7f47b47396e4dec6654e4afc67252c444a99545d4dcc
d8441dcecc261fa27f3bb972968e1f81954719dc6f91f55967aed4b06fcc232a,1,0,1,0.981674,1476547632,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
ee0f5c9bb15f23efd6c76f33ffedf7b70f79f4a484c3ed895db1f31a81889ab0,1,1,1,0.98466,1476349573,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
