tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f46d62d4d83716ccec4f658586ea19bc2c7a4c281bc76e89612afd9114b004,-1,1,1,136.50099247,1590804775,Vote,e2223c95abf7321f4e040db67246ac5300c46db8050322ac5895ca2ec05c36dc
02ef4c2e617e3342d00e07e4d0a7e9c0174cd8080e25972a0cc83e7f26ab17fa,-1,1,1,128.73147729,1589723673,Vote,2568b545670a84d364aa1417bb30f1829a98a8ddd0e54ffc7f36d52e59d4f8a3
481cbf68eb4e49454f5b819f4a5747f5f3c584100286cb4f481f247f1f8c637e,-1,1,1,137.75547195,1589393061,Vote,c0b75aaeedac86c719ecba1e677208f2d185d45732fc24573956106a25fb58c6
b832ee9255be186cd5047446589f3e30989bbdefbd3bd957f7f4bf7ddacb3b44,-1,0,1,125.73151617,1588007414,Revocation,fc02ec2df1c50654be863f954e5914e8e63b49d9b78f51de707fe9f20f6db57c
259324e5f69a7e556802abc071a27be0cded517425a662b671f2beb7d986ffbb,-1,1,1,136.3106334,1586919323,Vote,adb9102cbdcaabd1e08020ef701f137077ca43de331846d167f84d3618de5335
0f2a56e2204a12bd3b0427b7ffe15b2bef3b9081d010a72e1a35da8724081b76,-1,1,1,128.73147729,1586893458,Vote,e99086fd49225817cfcef643d614b13d88c47ac1de3d2c4ac0e78ce92c717eaa
ac1235be493a0450a98b83767f39813296128b90c52c8d96d22dc474baf836bb,-1,1,1,146.55812406,1586797729,Vote,ba734fa61339c05f5471256b738aaf26e1aa7675db8c54470946dea59671ea93
6f79388590bfc180bfc6474b02ae777c8c2ec27c7b30bff9741c0258b849b578,-1,1,1,130.45619105,1586793069,Vote,19a06d6a5235095ea304ef47a7b7535586c2d394155f7209f9e13861666a19bb
43898d6299b3d58c48f896f9f72bd6f06b2512b22dc956b37ffda877a3c08644,-1,1,1,128.73147729,1586769845,Vote,23f4c7418209a3bc36f4dd69134e5f193a7dd192a7f6c438ffcb650ee958a56f
32c8bd3ca0114a7d8e8b9d56d24333c6f166812c2f669f45481debc205428b8f,-1,1,1,146.55812406,1586165544,Vote,720ef1480bfe8b8c47320d0da72c1f0c7d9fd16d2e7b63cb648d42cb1e9bd177
9bf472762aeb132ad91f87d9a28e71a529300a083ad7b722a0f344e3ba201fbb,-1,1,1,128.73147729,1585975205,Vote,0c22f7e23344458922ca257594903b1db3d693a56a4e30acf7bceefea77e1a3a
004a22f9b033abdfd91e8b6a9f89ea83d186ae2b663cf637509a8b13a583e6a2,-1,1,1,137.75547195,1585846399,Vote,d77f547b8b8a39f506af358847b9eca160adcca5ce554f8d92c9c00780e326c2
487e11f720be429d5c473cc0d62cd37adf4b16229e44b1c47510627345fc48f8,-1,1,1,146.55812406,1585845294,Vote,2e6524ebcc6e7bf8ca94f3e28188f0f9ef921e218bd52614828d2d65bb168624
1e278cf554c75ca0da51b808edf8b58e127437d4fa930b931cd2e7e1e4279bf5,-1,0,1,138.83572689,1585748717,Revocation,9ccc08865ed8e1afe19f588cf4ff81922353e7497906c135109c86abd648517d
ea0cd0c43bdabd7072e0c9af09760f9bd669290ba68ae11dd61158243fb80e9e,-1,1,1,134.72383578,1585728081,Vote,4a0980f160148e146f839391fb93db88eba884fb35cc55cc050c47b97912765c
a7dc58aedbc7b7b058cfdad1439f2739b7d8bbd6744fd113eb3f7068c2bb120a,-1,1,1,136.50099247,1585727293,Vote,a61138cb55f304360cb318d39ea7391cf35d2456599f313a40a598329da8f6dc
6ecdb6d41d91e3ed0f568fd2a96ff60a0a7416245c0ce568e7aa8c31b90cf39e,-1,1,1,136.25224196,1585677734,Vote,5f6b3beb72ae097d254702c0a8d21740de1d62226b9dd3874efb4a1bd121d916
261e33a903d24b9c2507344a3e5b6d54d6c94d3b1d2efc9364852ec7b71bde56,-1,1,1,136.50099247,1585503058,Vote,2b62789ccfe8f023f2bc192763e34c09fc92a1756fcef12db50f0f35584cc7fe
a8e27a7f74b49be32c5ef5659f9dfae261dd9b23603cf934f80d33478968a9ee,-1,1,1,128.73147729,1585492821,Vote,5cd86fbc74fab1b26cef9b8ba07cf0f511317483555509896985f8cfa4691371
4e9d36cca1c0240b0930768d66af69882174610c5841ad96dcb10e0e81a013f6,-1,1,1,128.73147729,1585438510,Vote,9a7df7d6b5a6df5434103407afcc75cdff8ba07c61ea1a67aebebc7d76a19fb4
8ebf5a0705092c68bbf908b0cdbd4c7f24b256ea6130198fd087400322dae51a,-1,1,1,146.55812406,1585304336,Vote,ed0959e14ba1a61a42cd0f27fe70bad4931b4eca0387e6a44f7326b20f44c163
a10e8dfccc398d7f5675ba3d4b4edc697959b59c0b8d972aa57398a42504fec9,-1,1,1,136.50099247,1585282409,Vote,7252c5f062d59439e790e5b8e5da5c78d28e4f17cbc721a84bcd8616e6bd7ebd
546ea9a69fe6a894fd65ed4e6cf813913e6edc98608b0a245c98a4602518a74f,-1,1,1,135.69641704,1585272127,Vote,e1d305afb687816ee78e19d26e0fdf6917cda47b0a3d9a50a8653d5cbdf43daf
acf352eb93993fb02389569401fe5128ffcad6772bdaa1229350842e122472b2,-1,1,1,136.50099247,1585264560,Vote,7c504c5ad4400d5ee2ca4dd4326ad2c37c6662cfea3867a3095f5c029180be32
7d32a92e0002b95593a07b7b0a4657a497aaf60cf67689835b42b811953143a4,-1,1,1,135.69641704,1585056140,Vote,fb255fe56b0a4062b90f6df4c78b8d0406fa08e4fa98b669de22396f3cfb276c
71b09b6317ab4492149173f5d0fe5dd8da216fbec21d83694657313c63915a02,-1,1,1,136.50099247,1585048609,Vote,10dd8bbd8d7847dee0cb0ab963930db0169dc33010573e78f250bb6bc921b300
bf0b8a33ac118eb9ceca7454fd8590cc71aed16328b8ac774092ca1878fc754a,-1,1,1,136.50099247,1584863276,Vote,28435c5deaaf496b25eda92425173ec3dfc592af2d598036654cf7e1db91b65d
fdc12e4b938bc162ba318f22c3ea186392cd298ddc800cfb2e45a3273bdc40d3,-1,1,1,146.55812406,1584736006,Vote,ec78022119fc3691f37ecd146707ebab46c2de011f2c4e0db287e8dc5a090733
c2e94743a205e81c271233e9c83fcb7ef4b1833fc81380ee1467ec6eb28b206e,-1,1,1,135.69641704,1584628100,Vote,42b1bcb72ed6a03853ef5b1249fdd1b75d405ed0a49c648092d7a74626b8a63d
1df61ead0952ebd2166abf2af8544c85bb87d565796030fe16a5e4e00365de4b,-1,1,1,135.69641704,1584622339,Vote,4ff2a7adb6d3dcd6c5530396221201dc73ba8488ffd29d920de3a7be4d951ba3
402c968d8c2606c5917d90e6c0ccfbb44f77b262921b02b5fc44c8af08a7c75f,-1,1,1,135.69641704,1584622274,Vote,bb5f445b6a9d1c4429e3c1b1685d8a96d342d92ddb7ba13c3e0e358db7713229
