tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f812587a108aaca8bdf54f40a4d48e425a6cb21bb1fb78f102e5d687bd8fed,-1,46,1,0.99056509,1476704288,Regular,78ece63928c99776bf450a038cfd457a88f34806887c29a465e79c5ae648a1e8
e67b638768f4e6b5e378e26cf5b821f555ef414fca5db2dc48aeac9adf79de3d,-1,9,1,0.98933792,1476280266,Regular,41e272656caf8e8f979be0bf6f3476979083bac3333f5055239e16d7c3f19b44
e67b638768f4e6b5e378e26cf5b821f555ef414fca5db2dc48aeac9adf79de3d,-1,1,1,0.98926117,1476280266,Regular,e66a525c0783f0ac0f6e95520e9d15516f642c1264c445c9b4681822ea8e1b75
c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66,-1,11,1,0.98894631,1476279104,Regular,749205e088302cccbd0a0c1575d0de1ba84075d100999b603f196469f75fec48
7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652,-1,25,1,0.98859542,1476277418,Regular,5cb09c882615bc63ebaa00d4e03fdc4855e98628a597f2f2ac37f84004ff2b77
6ade8b0eb5fbf08cf95ca0bf9883566c5a16dab7ecc3dad9f3445a630a03f365,-1,21,1,0.98790015,1476265115,Regular,ca13068bc0b1ffb6edd8924e2bc060dfc73bfe340cc937ca12d1b663365359e6
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,17,1,0.98699385,1476223156,Regular,531062a2e329da13b7f198d9fb13414fa266799f6d36f38483ed625eb4d3a2bb
9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9,-1,5,1,0.98639108,1476216836,Regular,aef17b5730ebcd3d1e038410f192ba924989431b0d351de837047c3fd40dc05d
8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634,-1,11,1,0.98587836,1476203931,Regular,62c4f5c26e3f74f37ae4d47201916414a971a5360520d7941b131bceae068e45
2edb87d552de85a6a8941c027e86d20375bcb3078d89e6818f9602635159465b,-1,14,1,0.98537182,1476195890,Regular,139a5910e095102c4b39c30d72d6d7cb3be8c930107fee50115eb29edb4279a8
d04077fd6800ad967624cf3f86b90d608864176343c1b84e7af30569ff30aff5,-1,3,1,0.98440861,1475589927,Regular,82d684f20049b089a426218263bc135c73cffb9695417139a8ae2210f1c8b3af
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,33,1,0.98432501,1475553584,Regular,88db390f542c5c2d69f69908514c7e7a89179c1a5d5224fba0da4c2fcc7975c7
