tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,17,1,0.10522585,1545403777,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,30,1,0.10505443,1545403777,Regular,d1bc77c684a94bc50d50a71c8141950ec2a5fc07bd1f8c3c37246253bd4520f7
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,29,1,0.10553667,1545403777,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,28,1,0.10523355,1545403777,Regular,1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,27,1,0.10794908,1545403777,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,26,1,0.10536795,1545403777,Regular,bd0e8e54e39cd630a7b790c68d1ebfbbeb82adf8c66a5c277216a1ca633d65c4
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,25,1,0.10533808,1545403777,Regular,69123e3f47c36e7d310759e706db59c1fb492c988c3cb83558fdbd17b3f9e3c2
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,24,1,0.10539478,1545403777,Regular,442aa33f99b35b655c678b95455f2ad4835c282c87fc74e7cfeaa5e7142714bf
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,23,1,0.10530405,1545403777,Regular,7db851b9c38eaf7838a476f8b5dbd44c7144a1386747953b7e990eed96589fbd
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,22,1,0.10503291,1545403777,Regular,59a64c08ace2e63226ddb53ad0b3308648c22184f6b6549010d75365e7b734b0
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,21,1,0.10552516,1545403777,Regular,4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,20,1,0.10753165,1545403777,Regular,47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,19,1,0.10501176,1545403777,Regular,b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,18,1,0.07272977,1545403777,Regular,029d3cef21e5b6ae0c281534faf21e88eac4db635014fc859ab46d012e38219b
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,16,1,0.0243964,1545403777,Regular,74764b7194f9e91f6b81b39611a9a2a8101552e6ef246972631af5b117752f8a
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,15,1,0.10509907,1545403777,Regular,bf46127604254bde1aa3743b6d2a7f62824a7592e3dec10936ca1fd9f6bd317e
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,14,1,0.10541541,1545403777,Regular,3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,13,1,0.10634802,1545403777,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,12,1,0.10599527,1545403777,Regular,26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,11,1,0.10599763,1545403777,Regular,84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,10,1,0.10501678,1545403777,Regular,bc16d6b4581091ca1c6ccf2c4ca15e4d912fcb0675acf746d953dc478bcb4457
