tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c46650dc18fd1930b6438e6b206102bb4f00c9eddf2788a334432193860d17,1,1,1,178.997432,1718974635,Regular,
36c46650dc18fd1930b6438e6b206102bb4f00c9eddf2788a334432193860d17,-1,0,1,273,1718974635,Regular,407c9a47284c3d1852a4e774a37cfac28c0c0e5ad31f47409e78248303094352
1d22f64c0a8429c99f2de211114f7d769f3ee0d2a464e7aa7fb35772aa4a7e4f,1,1,1,33.992304,1718960155,Regular,
1d22f64c0a8429c99f2de211114f7d769f3ee0d2a464e7aa7fb35772aa4a7e4f,-1,0,1,74.994872,1718960155,Regular,cd02b5f3dcb7f97303cdf594d177a6a0a7b55a26dd68a2f743faadd9c47f73c2
e9e3b14b0e4fa0c0aa602963fd7fc00b7aad6bc43e108640faebd1261407052e,1,0,1,8,1718946688,Regular,
c5f04d5f6cd107639cc2b1d58801ea99e40e2423b2097feaeb51be793a8cded4,1,1,1,32.997432,1718916965,Regular,
c5f04d5f6cd107639cc2b1d58801ea99e40e2423b2097feaeb51be793a8cded4,-1,0,1,69,1718916965,Regular,c83e0cea6791e096ec500f42bce0231b650b6106fc5cc05b47859dc2d438d57d
b6179a8dc357df362bc03caf2ee871d57ebed4e108d8072d7cd3af584fb8f00f,1,1,1,2.997432,1718902800,Regular,
b6179a8dc357df362bc03caf2ee871d57ebed4e108d8072d7cd3af584fb8f00f,-1,0,1,68,1718902800,Regular,7ac49bde25d34ff1bf7c602e9d464f5df011b81ae7f3bec52e2e33bb06d280c6
a08c9cc961468d83ca5941d1c7a7f04d98c21071980d3f21b6736e6fbcc009ef,1,1,1,20.99744,1718888598,Regular,
a08c9cc961468d83ca5941d1c7a7f04d98c21071980d3f21b6736e6fbcc009ef,-1,0,1,51,1718888598,Regular,acb2c379211c7a4d4fee9d60b90ffa14db0bb4c0dd9e2d78c3fed74ee73c1790
407c9a47284c3d1852a4e774a37cfac28c0c0e5ad31f47409e78248303094352,1,0,1,273,1718873758,Regular,36c46650dc18fd1930b6438e6b206102bb4f00c9eddf2788a334432193860d17
