tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efab9e7bdd1415bd564c006314469ac1624f0ee530875ea8b65fecb1098f6176,-1,0,1,167.51393168,1616115852,Revocation,3208b8740f8be41cb50511656cadc02d6702ed1e3282a27a405d7f207a414d2e
b91aad3ba212054b6e05b4758016f52a29338a51c4b20b422c982e1c18840a88,-1,1,1,157.51767785,1610049247,Vote,8e0f14fde695872b2fb6fba4002d18ed3b0b59a391310c4f5444caceddc08edd
199444dc4e27199c4977c99bffab6bc355e79c203c55acb5e8dc8a74e9185140,-1,1,1,145.36619257,1609177701,Vote,2d64ea71efd701a99397eb2623dd4e58e73edf44afdf071778e9a6a14defa960
e40ac3ae509c83e1ba11205659f0396343110209f8c3cfd715e5266a9dffa372,-1,1,1,157.51767785,1608345347,Vote,cf9c8be15d2ea32fd9c7ae30aa7ab0610f04155c0fd8c246095e85b6cbe8769c
21989864ab9b7975f4285777bf3d1b75ce18a425dd4bc054789f39e0b8688bf1,-1,1,1,151.41815512,1608180305,Vote,9256dc5845ae6effeda8399088746453f2c1b27d6d9c0d79fcf6ae7c98339a13
cd4d58dd778de411cf2846b609f0ad63a5ab54752a1c3e4fb950ae0d7f75821f,-1,1,1,157.51767785,1608085583,Vote,ae760bbce62675e7c86563a3e4d96bcd81e1f5a44e6de20d33d730cc2c2b067b
a2e5c8bf4766b04f01464ec09b4e7ce14d9c69f56f6647e642ba4cb5e02dc7ed,-1,1,1,151.41815512,1607277004,Vote,fa2a748cc2cf0c38f2cb5cbb634874abef355d34fd509fef7ade4807059d045b
cbf3dc1820ed117bdffe8141e31d3fc3ad9b6d6b98f9fee9b3a40ea73fed1b90,-1,1,1,143.22904442,1606695597,Vote,e49d62dbd0abe7975a4862a1b93fd122034086e0119d64e40985e7896e312f74
0ccb40b8e152e037860c3963a41d6b68ba47680909c3a590ed7b58c2813afe9a,-1,1,1,151.78591766,1605945822,Vote,5cd39a894841c8aedd0b6f8c65889dcc1494870518251b58da96b166f9d11372
c0a51ce7f90cd96fa8807fd4947e538139648fe65261d06c2230f9e3ea0c2aa0,-1,1,1,140.15621752,1605936464,Vote,e59ffc899f46a576a6a780912cdc90ecd9ac5734679ebbac481784a79873d4c7
539540e76abae01bb8a0fe5b88f2e03adbe4ed09069d444c5b7f035c94c5387f,-1,1,1,167.51393168,1605902585,Vote,47dda13c79f46d16f454b33811d9700c339a05ada3c9ccdfcd897b0418a1f0ab
c52ce53869f34c03c88c537828039c90505bc341111da42751b114b3d7ed1edd,-1,1,1,167.51393168,1605734590,Vote,a32fe98b4c23b874bf6d91ede5c0a674bc77a5551280f7bd016f167f134a6615
dacbf09d5309844d3a79dde061f91c0c46c47ec13a92c4e6f72926eee3d21a09,-1,1,1,142.26112758,1605607027,Vote,26df1b5ff612115dfc9f5c8bcac963a398e9f2084c9f134713d0f9fd8c3872e9
d6aa63d4322fe1fddbfa93c2b11009609090e62b413077dcffa73e070483a897,-1,1,1,155.96410109,1605117731,Vote,e7334d45326ac5c09bb450fd7307aa43769f846d785a5b8881f5aaa3396187d1
8e0f14fde695872b2fb6fba4002d18ed3b0b59a391310c4f5444caceddc08edd,1,0,1,157.51767785,1604857416,Ticket,b91aad3ba212054b6e05b4758016f52a29338a51c4b20b422c982e1c18840a88
ae760bbce62675e7c86563a3e4d96bcd81e1f5a44e6de20d33d730cc2c2b067b,1,0,1,157.51767785,1604857416,Ticket,cd4d58dd778de411cf2846b609f0ad63a5ab54752a1c3e4fb950ae0d7f75821f
cf9c8be15d2ea32fd9c7ae30aa7ab0610f04155c0fd8c246095e85b6cbe8769c,1,0,1,157.51767785,1604857416,Ticket,e40ac3ae509c83e1ba11205659f0396343110209f8c3cfd715e5266a9dffa372
68e307def2bf695cbd58e67b62f433847732477358f604905123d921574fb5a0,-1,1,1,150.69636826,1604768769,Vote,9c0f955adbbe99fb20bfff0d5e7774f6249887e538425d64cee56a96c2b40f1d
64d6fe702e33982db78d119b13cb23d9b4028ba43725b653abdd92b1a9ad3810,-1,0,1,143.22904442,1604696655,Revocation,cc450e5ae238a07d7d9b3bf6e4238171a7f52769c6875bbbcd75d9e8f9591a1b
d291112c43dc548107bef0a34682ca60b8554c7115d96533be4b963a3aa8d4b4,-1,1,1,150.78533678,1604465249,Vote,9f84a1ed278ff2427b1e4f16c06c5012a7a06912f807fd6a1089fbdf902600d2
e59ffc899f46a576a6a780912cdc90ecd9ac5734679ebbac481784a79873d4c7,1,0,1,140.15621752,1604358029,Ticket,c0a51ce7f90cd96fa8807fd4947e538139648fe65261d06c2230f9e3ea0c2aa0
a6a1006e47007b35591da35ab064108023865b432bbb62968d521212ba3e9eac,-1,1,1,142.26112758,1604203961,Vote,5eabf03e0255a141546d47e2d8e0ed19d07c1fdb48e62ecff810bcec2232c1d3
47dda13c79f46d16f454b33811d9700c339a05ada3c9ccdfcd897b0418a1f0ab,1,0,1,167.51393168,1603735750,Ticket,539540e76abae01bb8a0fe5b88f2e03adbe4ed09069d444c5b7f035c94c5387f
3208b8740f8be41cb50511656cadc02d6702ed1e3282a27a405d7f207a414d2e,1,0,1,167.51393168,1603734046,Ticket,efab9e7bdd1415bd564c006314469ac1624f0ee530875ea8b65fecb1098f6176
a32fe98b4c23b874bf6d91ede5c0a674bc77a5551280f7bd016f167f134a6615,1,0,1,167.51393168,1603734046,Ticket,c52ce53869f34c03c88c537828039c90505bc341111da42751b114b3d7ed1edd
