tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7def57f70730b316d40ffa1e84f28fb53a5de791f89fe6ed308548162b61c9a,-1,0,1,2.99604912,1614324808,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,39,1,2.99604912,1516405154,Regular,d7def57f70730b316d40ffa1e84f28fb53a5de791f89fe6ed308548162b61c9a
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,32,1,2.995096,1497762397,Regular,303a33717069eccd79a783df84e5bc07a5f9ff0ecc648e8995a17ffb098dd636
303a33717069eccd79a783df84e5bc07a5f9ff0ecc648e8995a17ffb098dd636,1,1,1,2.995096,1497711021,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,32,1,2.99627,1496216513,Regular,ec767cf6a8c0c2df2f209c38e60306d9b7a57d830f0d08e91732ae1ce04cceb7
ec767cf6a8c0c2df2f209c38e60306d9b7a57d830f0d08e91732ae1ce04cceb7,1,1,1,2.99627,1495406763,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,42,1,2.995654,1492036809,Regular,f42ecbbee976440fe61d89c3b0cc2455c7bdfab96eaef229baf44297120f33c1
f42ecbbee976440fe61d89c3b0cc2455c7bdfab96eaef229baf44297120f33c1,1,1,1,2.995654,1491887418,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05,-1,29,1,2.99594,1490650818,Regular,955b2dd1d589b830c353ab34b9761b473bf0b5c522f938b3339acf1de5d2e7b1
955b2dd1d589b830c353ab34b9761b473bf0b5c522f938b3339acf1de5d2e7b1,1,0,1,2.99594,1490637839,Regular,7928c9a6407a80715025dba14505fac33be5ee0c8538cf7708da99d8474c3b05
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,28,1,2.980099,1489663264,Regular,305dfcb8323d468d7af4fb6a098670d369fab6b0f367e3764ccc6f2dc5e85305
305dfcb8323d468d7af4fb6a098670d369fab6b0f367e3764ccc6f2dc5e85305,1,1,1,2.980099,1489586579,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,41,1,2.98081,1488932764,Regular,c498f7d16b61a0f9fd31f4e97bd45cccbf0fcbfb2f9f46c613bad91e28652d21
c498f7d16b61a0f9fd31f4e97bd45cccbf0fcbfb2f9f46c613bad91e28652d21,1,0,1,2.98081,1488297195,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,27,1,2.980844,1486050948,Regular,80b9eca5c46f49b030dde3fe5e8c9d423bbbc35555783498c02f52698807d8d0
80b9eca5c46f49b030dde3fe5e8c9d423bbbc35555783498c02f52698807d8d0,1,1,1,2.980844,1485935088,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,43,1,2.980713,1485865851,Regular,41cb34548a102161d660cc61b1abd0845697e769815ff2493b3d406501df1d26
41cb34548a102161d660cc61b1abd0845697e769815ff2493b3d406501df1d26,1,1,1,2.980713,1485487770,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,33,1,2.986894,1484678512,Regular,0256c3f28688a623c0cc64b9427f0b4da20d089278bff7eb3cb51ededc1a9e27
900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309,-1,36,1,2.987619,1484678512,Regular,0748b34cc431bd4a15ef601a8133980a7efaab352bed6349f58f75323c94a699
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,44,1,2.980589,1484426218,Regular,48d525cdf7cf242b94d7d7ae9db7281e1c59a2ae0c08efe27a748f13b394682a
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,49,1,2.982977,1484426218,Regular,2483f50389816458e12b5212b9d27b54ae9669b6c81b1b02517a7d7a0636ac8b
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,45,1,2.98195,1484426218,Regular,e45a8d1832876300101a14f283b5fb664410a7013af5201765116ac81aaafc50
0256c3f28688a623c0cc64b9427f0b4da20d089278bff7eb3cb51ededc1a9e27,1,0,1,2.986894,1484350683,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
48d525cdf7cf242b94d7d7ae9db7281e1c59a2ae0c08efe27a748f13b394682a,1,1,1,2.980589,1484058284,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
e45a8d1832876300101a14f283b5fb664410a7013af5201765116ac81aaafc50,1,0,1,2.98195,1483593273,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19,-1,42,1,3.499873,1483296745,Regular,4ad7de9df424f5ac5208390b2b05547733f5e482321ddfcea2d12ae11a2c9dc0
4ad7de9df424f5ac5208390b2b05547733f5e482321ddfcea2d12ae11a2c9dc0,1,0,1,3.499873,1483075994,Regular,eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19
0748b34cc431bd4a15ef601a8133980a7efaab352bed6349f58f75323c94a699,1,1,1,2.987619,1482799123,Regular,900581ff5f7d07aa71a53e5b2aa410b81753717436e8066b706c1ae68bcab309
2483f50389816458e12b5212b9d27b54ae9669b6c81b1b02517a7d7a0636ac8b,1,0,1,2.982977,1482492353,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,48,1,2.982949,1482386706,Regular,40c87538b53ae6a10df13124bd06b4cca4b1b3826a577d8746276da69992b6a8
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,47,1,2.982913,1482386706,Regular,7703a26966283cc820b75cff2bf38678ac91ea25aeb1a8eb2552dc8bdd21271e
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,51,1,2.985455,1482386706,Regular,9b84b4a6b8299056346840b3476d9210a6ff6f0ebeb6035bddf7fc31f76e5091
7703a26966283cc820b75cff2bf38678ac91ea25aeb1a8eb2552dc8bdd21271e,1,1,1,2.982913,1482178188,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
40c87538b53ae6a10df13124bd06b4cca4b1b3826a577d8746276da69992b6a8,1,1,1,2.982949,1481825191,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
9b84b4a6b8299056346840b3476d9210a6ff6f0ebeb6035bddf7fc31f76e5091,1,0,1,2.985455,1479673724,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,-1,28,1,2.980549,1479624352,Regular,84d4b1b6a8acd2ebeb3192e5f05566446ee92a0d028ecd94420818ff38254450
84d4b1b6a8acd2ebeb3192e5f05566446ee92a0d028ecd94420818ff38254450,1,0,1,2.980549,1479395437,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,34,1,2.981058,1479321509,Regular,1dc69b09c87e0b26ab475d4d9399411d44daf0ed704d97433e225eaaf19b3e7b
1dc69b09c87e0b26ab475d4d9399411d44daf0ed704d97433e225eaaf19b3e7b,1,1,1,2.981058,1479096385,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,42,1,2.980047,1478811959,Regular,b106eb0962d4d66a1b14c6e32a33101de9b934e910353c0fc786d11242095c7b
b106eb0962d4d66a1b14c6e32a33101de9b934e910353c0fc786d11242095c7b,1,0,1,2.980047,1478802477,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,38,1,2.982275,1478536554,Regular,1c24bbe96088d6b8c112bfb401c2c7e76a33cef5e3a8bb5dbf425c0352c884cd
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,39,1,2.982529,1478536554,Regular,146c098d588a575da2d82ea763c2427b000bd3a0eec68953b164a511a33b7d41
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,48,1,3.038515,1478536554,Regular,f6094eb7ff3189f140017f46fbabecf4ea87ca523726fdf82e6db361b816f26e
146c098d588a575da2d82ea763c2427b000bd3a0eec68953b164a511a33b7d41,1,0,1,2.982529,1478528996,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
1c24bbe96088d6b8c112bfb401c2c7e76a33cef5e3a8bb5dbf425c0352c884cd,1,1,1,2.982275,1478244692,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28,-1,27,1,2.981429,1478165884,Regular,81fb9b2df02e72ba4413e7d49b90e40098d0107a4753f04e63caaec5aa00563e
81fb9b2df02e72ba4413e7d49b90e40098d0107a4753f04e63caaec5aa00563e,1,1,1,2.981429,1477945238,Regular,ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,33,1,2.983365,1477508319,Regular,f3d1ba57c90c8d2d1560cef51291fcef139c3680290f9830eb4c7779570283fd
f3d1ba57c90c8d2d1560cef51291fcef139c3680290f9830eb4c7779570283fd,1,1,1,2.983365,1477478970,Regular,f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382
51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662,-1,44,1,2.980234,1477129758,Regular,bb35dd082b3f605fd704bed0b532c7072795c8e2494e9953ebed0a2ea2379f8a
bb35dd082b3f605fd704bed0b532c7072795c8e2494e9953ebed0a2ea2379f8a,1,0,1,2.980234,1477084143,Regular,51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662
de1b9c350da6ce61dc62829d233be99ad56fdf91e4dd60b9c56dbe2f7a4f74a3,-1,30,1,3.153328,1476913471,Regular,870b18de3538882b47eddda3dbc252bbeadc7a021296b6b0949a3f73b340eded
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,37,1,2.983854,1476883583,Regular,52cacfa56cbe8fed30ad078ec65e412e3234b07b8a53aae9843c05d23960ef62
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,36,1,2.983111,1476883583,Regular,886eda8cb017aef4b669427f7a9d240871d7a9e34a06b1ca6dd6405560b64747
52cacfa56cbe8fed30ad078ec65e412e3234b07b8a53aae9843c05d23960ef62,1,1,1,2.983854,1476743865,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
886eda8cb017aef4b669427f7a9d240871d7a9e34a06b1ca6dd6405560b64747,1,0,1,2.983111,1476328492,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750,-1,46,1,2.983195,1476051907,Regular,a9f1ebfd8c757bbe8849132a8d8636206d19c24c6ff9d97b519c4c717af00a5e
a9f1ebfd8c757bbe8849132a8d8636206d19c24c6ff9d97b519c4c717af00a5e,1,1,1,2.983195,1475944053,Regular,1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750
870b18de3538882b47eddda3dbc252bbeadc7a021296b6b0949a3f73b340eded,1,1,1,3.153328,1475468437,Regular,de1b9c350da6ce61dc62829d233be99ad56fdf91e4dd60b9c56dbe2f7a4f74a3
26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c,-1,50,1,2.984552,1475245984,Regular,e1a4b647c7012a020f0fa9fbc331e78a8ba53cbd42eb176d93cc9be189af7e5b
e1a4b647c7012a020f0fa9fbc331e78a8ba53cbd42eb176d93cc9be189af7e5b,1,0,1,2.984552,1475070971,Regular,26cf89092cd387cf6599ef5a4862e61c7e28854bf2c80027297d00684f156d3c
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,35,1,2.981578,1474647725,Regular,1377d5db5fa1f5dc7436ca589200d4971957e7e897cac685071fdac76f1c0e0c
1377d5db5fa1f5dc7436ca589200d4971957e7e897cac685071fdac76f1c0e0c,1,0,1,2.981578,1474642674,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
f6094eb7ff3189f140017f46fbabecf4ea87ca523726fdf82e6db361b816f26e,1,0,1,3.038515,1474303558,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f,-1,44,1,2.982314,1474063041,Regular,da3c87bfd6459e32235e8240027aa618e701603a34f7220bf37851d41fc6ba97
da3c87bfd6459e32235e8240027aa618e701603a34f7220bf37851d41fc6ba97,1,1,1,2.982314,1473844892,Regular,9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,35,1,2.980644,1473492534,Regular,cc227f460819e48613b45e27231062a0b1a35541df6499e072e86d6f3f897e95
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,34,1,2.980387,1473492534,Regular,eaa5c601eadef3f3c0ebf5a3ea1587b339cc9025c4cb0ca6eecd6a97dfd3e79d
eaa5c601eadef3f3c0ebf5a3ea1587b339cc9025c4cb0ca6eecd6a97dfd3e79d,1,0,1,2.980387,1473463150,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
cb085a51ee19f2df245648fa320051592400ab9053e74140c99318a677c5dbed,-1,31,1,3.64858,1473382007,Regular,404b497c03472697eb0be067965ed8caee291347f1b7dba9d85e011605ca154d
cc227f460819e48613b45e27231062a0b1a35541df6499e072e86d6f3f897e95,1,1,1,2.980644,1473127833,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,38,1,4.980435,1472896000,Regular,442d9de6399df015a6c53b82213fe05caf758d47de0ec94deb5a43d20bc9fb5e
404b497c03472697eb0be067965ed8caee291347f1b7dba9d85e011605ca154d,1,1,1,3.64858,1472769356,Regular,cb085a51ee19f2df245648fa320051592400ab9053e74140c99318a677c5dbed
442d9de6399df015a6c53b82213fe05caf758d47de0ec94deb5a43d20bc9fb5e,1,1,1,4.980435,1472383871,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
