tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578,-1,8,1,0.06634972,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b,-1,9,1,0.54893319,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
9fd9d794b5ba893d7a7cd8ddb1fa5652576fc23dad152d5c9a3b9cb97fc9f9e9,-1,2,1,0.35155512,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,293,1,0.06634972,1696839432,Regular,2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578
ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3,-1,4,1,0.9726839,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,149,1,0.9726839,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b,-1,9,1,0.86237406,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,471,1,0.86237406,1638844619,Regular,2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,1,1,0.74214435,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,391,1,0.74214435,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,1,1,1.08416714,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,418,1,1.08416714,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
3a0f20bd99b6a9f6daa3429ce7932c3c99ac623063760b2a7857bbe1fc379e38,-1,1,1,1.09677795,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,8,1,1.09677795,1638586394,Regular,3a0f20bd99b6a9f6daa3429ce7932c3c99ac623063760b2a7857bbe1fc379e38
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,-1,1,1,0.88903953,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,474,1,0.88903953,1638503682,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279,-1,8,1,0.80720707,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,141,1,0.80720707,1638416496,Regular,2ed9635d487ffdf3269f38657cec28695374a98d09f248b1cea7cfaf0662b279
f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1,-1,1,1,0.96165702,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,392,1,0.96165702,1638327882,Regular,f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1
9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a,-1,0,1,1.21101986,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,21,1,1.21101986,1638238801,Regular,9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,-1,4,1,1.0566321,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,61,1,1.0566321,1638163942,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,1,1,0.92952983,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,429,1,0.92952983,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b,-1,3,1,0.44688953,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,221,1,0.44688953,1637988848,Regular,bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b
50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834,-1,4,1,0.33835227,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,161,1,0.33835227,1637980625,Regular,50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834
5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a,-1,5,1,0.65049762,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248,-1,9,1,0.40135278,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,219,1,0.65049762,1637899457,Regular,5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,28,1,0.40135278,1637894223,Regular,26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248
f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422,-1,9,1,0.68612575,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,227,1,0.68612575,1637813719,Regular,f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422
