tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,28,1,1.62759242,1614608721,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,14,1,1.25130819,1614608721,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,17,1,1.60621847,1614608721,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,20,1,1.54506993,1614608721,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,21,1,1.6176429,1614608721,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,23,1,2.42644718,1614608721,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,25,1,1.33937054,1614608721,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,26,1,1.42455693,1614608721,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,30,1,1.6355938,1614608721,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,31,1,1.64858044,1614608721,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,34,1,1.4546743,1614608721,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,35,1,1.48001447,1614608721,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,36,1,0.12966418,1614608721,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,37,1,1.27617627,1614608721,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,38,1,1.17405681,1614608721,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,40,1,1.13863533,1614608721,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
