tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,307,1,0.69584894,1569522194,Regular,78431fa7ce6298490a5e6d81605823b9eb26c02251e86154e203040c2c3c31fd
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,5,1,0.69803469,1519342906,Regular,a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b
a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b,1,12,1,0.69803469,1519328282,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
88e9528d120976131df248df21e72c1a9ddd7545d025bf6098c149795efedb71,-1,3,1,0.69510299,1515340936,Regular,b2d7bfc3ce954e7befc7a2f9832ddd3c0ef2929dd5f5cbe0d6d9278e1aa61d50
b2d7bfc3ce954e7befc7a2f9832ddd3c0ef2929dd5f5cbe0d6d9278e1aa61d50,1,0,1,0.69510299,1515339823,Regular,88e9528d120976131df248df21e72c1a9ddd7545d025bf6098c149795efedb71
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,59,1,0.69574222,1514824996,Regular,f0499bd28f6cfb21cb6e6b862bfd5a37c4c28f9e654ade1b135d4f7fd8b2b6dc
f0499bd28f6cfb21cb6e6b862bfd5a37c4c28f9e654ade1b135d4f7fd8b2b6dc,1,9,1,0.69574222,1514800631,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721,-1,6,1,0.6953594,1514299917,Regular,6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a
6bba0476221cd3c0caac831514cab9ea76b6f737cab63591b24af625b9589b4a,1,2,1,0.6953594,1514297306,Regular,d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721
78431fa7ce6298490a5e6d81605823b9eb26c02251e86154e203040c2c3c31fd,1,9,1,0.69584894,1513786737,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,10,1,0.6957081,1513335075,Regular,bfc66f00a5103b103cbcc545fad48ab81af5b7acfb8625e5c29af064ddf25579
