tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a151a2b8f5f752b4f3cd0b1843e92ecf41ff1ac1ada8d11f5e72924050e333a,-1,3,1,136.9605729,1583165036,Regular,02169f4c608d27dbfb003a452e2c1b2d30893319176f0c5589ba9ea78feded70
02169f4c608d27dbfb003a452e2c1b2d30893319176f0c5589ba9ea78feded70,1,3,1,136.9605729,1582986013,Vote,0a151a2b8f5f752b4f3cd0b1843e92ecf41ff1ac1ada8d11f5e72924050e333a
54f73cc544236fadad6338907331732e85c02754009e3f730275e19f0f37bad7,-1,1,1,136.96999271,1581770876,Regular,207eed2d7550601faaf3f8eef68f22f730941bf44700f21b7043d55ae7bd1595
207eed2d7550601faaf3f8eef68f22f730941bf44700f21b7043d55ae7bd1595,1,3,1,136.96999271,1581676399,Vote,54f73cc544236fadad6338907331732e85c02754009e3f730275e19f0f37bad7
0a01be2d17bfd7c645da2bd08e9fe6055e656d0d3758a78f21abe9640f02d7b0,-1,11,1,136.97950672,1580148176,Regular,674749a42afb393509209426604874068a1640e0449679836052f42e58972cae
674749a42afb393509209426604874068a1640e0449679836052f42e58972cae,1,3,1,136.97950672,1579788392,Vote,0a01be2d17bfd7c645da2bd08e9fe6055e656d0d3758a78f21abe9640f02d7b0
d782492c6c5ba58e6d2724649f2b65477dd6be909b75e520d540896f9cfca7f0,-1,1,1,136.98911587,1577775600,Regular,b4445b15b9912b8bd1c8ccfd37572a31cf20c44a9a55aa9fcf13c18166aac349
b4445b15b9912b8bd1c8ccfd37572a31cf20c44a9a55aa9fcf13c18166aac349,1,3,1,136.98911587,1577704596,Vote,d782492c6c5ba58e6d2724649f2b65477dd6be909b75e520d540896f9cfca7f0
acc29edecab1593785d9a048ce4dab51f31681ad99a3d760b2dc350a5211fc68,-1,1,1,136.98911587,1577495810,Regular,418c6222444099c9a6aca67b5eb2d884d416216ea324ca2d179c00a3059e4ecb
418c6222444099c9a6aca67b5eb2d884d416216ea324ca2d179c00a3059e4ecb,1,3,1,136.98911587,1577415960,Vote,acc29edecab1593785d9a048ce4dab51f31681ad99a3d760b2dc350a5211fc68
17f944b10bc24d4ca44a37b12fe5f7ddfeb00dd2bdac1e47f27b42423013d1b5,-1,1,1,136.98911587,1577155891,Regular,2ef5f6eb2adceb93e1b5b821081de06f824bcc710ae490aaf409a2dd67dcdf07
17f944b10bc24d4ca44a37b12fe5f7ddfeb00dd2bdac1e47f27b42423013d1b5,-1,0,1,136.99882111,1577155891,Regular,0643c00baede686ffb967e048951b9557d09e139eea1118e53806b58f864e706
17f944b10bc24d4ca44a37b12fe5f7ddfeb00dd2bdac1e47f27b42423013d1b5,-1,4,1,136.98911587,1577155891,Regular,ccb8b068961cc39b520ed2e33e058412a500cc8ad53fbba7e94ba0a2f31e990f
ccb8b068961cc39b520ed2e33e058412a500cc8ad53fbba7e94ba0a2f31e990f,1,3,1,136.98911587,1576749214,Vote,17f944b10bc24d4ca44a37b12fe5f7ddfeb00dd2bdac1e47f27b42423013d1b5
2ef5f6eb2adceb93e1b5b821081de06f824bcc710ae490aaf409a2dd67dcdf07,1,3,1,136.98911587,1576361072,Vote,17f944b10bc24d4ca44a37b12fe5f7ddfeb00dd2bdac1e47f27b42423013d1b5
0643c00baede686ffb967e048951b9557d09e139eea1118e53806b58f864e706,1,3,1,136.99882111,1576210167,Vote,17f944b10bc24d4ca44a37b12fe5f7ddfeb00dd2bdac1e47f27b42423013d1b5
9da0e1bd39304930630b5c1c1227bb1853445a29dc85e69fd85cbe506b1813cf,-1,0,1,136.99882111,1574773530,Regular,6dc3548a6f12998760cb8a0f71cb1ad8895ce1e75d6e9701dfd2dfeabba26742
6dc3548a6f12998760cb8a0f71cb1ad8895ce1e75d6e9701dfd2dfeabba26742,1,3,1,136.99882111,1574691178,Vote,9da0e1bd39304930630b5c1c1227bb1853445a29dc85e69fd85cbe506b1813cf
3d9c81b9d67d0f553efdcf99a0e47a7e339f08e7b1267550a1c15cad9d8252e7,-1,0,1,136.99882111,1574531953,Regular,7777aae9c6aacf8f1908ec2b03ecc40ea18bea99d9833fc179bd410936177035
7777aae9c6aacf8f1908ec2b03ecc40ea18bea99d9833fc179bd410936177035,1,3,1,136.99882111,1574445285,Vote,3d9c81b9d67d0f553efdcf99a0e47a7e339f08e7b1267550a1c15cad9d8252e7
c6faf60704226ff21524aae5926f0cd02bfa934b96f0670bbabf01a50815b138,-1,1,1,137.0086234,1574064807,Regular,bf6a49435eaf7e8f011d6d97a0fc20c1eb8d8a3010363d60ce4efeeebd43592d
28bab0ca1f3c940f3480ca8b5132ebabfb3ced76c9d627be17d3b4004e7f5f71,-1,0,1,137.0086234,1573980783,Regular,27037ac672d8558a009fc68c5cd4e63e86b8278c6d1c2fd8f03f42d72c344c57
bf6a49435eaf7e8f011d6d97a0fc20c1eb8d8a3010363d60ce4efeeebd43592d,1,3,1,137.0086234,1573974300,Vote,c6faf60704226ff21524aae5926f0cd02bfa934b96f0670bbabf01a50815b138
27037ac672d8558a009fc68c5cd4e63e86b8278c6d1c2fd8f03f42d72c344c57,1,3,1,137.0086234,1573909790,Vote,28bab0ca1f3c940f3480ca8b5132ebabfb3ced76c9d627be17d3b4004e7f5f71
7180a8baf83bdd16e7c744df98292b9bbd717b6039424279e1f2bff40e7342fd,-1,1,1,137.0086234,1573906952,Regular,bc2814198e59bc1ee594391c7b4321d357d1b106fcd7d06b4c5dbc45431a644d
bc2814198e59bc1ee594391c7b4321d357d1b106fcd7d06b4c5dbc45431a644d,1,3,1,137.0086234,1573827069,Vote,7180a8baf83bdd16e7c744df98292b9bbd717b6039424279e1f2bff40e7342fd
2d495d5a8f940999e890564c8ac72a4a0e47111cef80dc2e34ae0084cff3a241,-1,2,1,137.0086234,1573806743,Regular,f7821c795fa135ed4f8ad1aafea1dfd8ac4bd23b8b95e91153cf25a3c923a0c4
195a31f0234286ba7d6ee4399584f951fa81fdcf0e5430d0c726ba975bf4977e,-1,2,1,137.0086234,1573744236,Regular,e1035e0d1eaaffb68230af5642acfa1180da88ec426f7ffe08b13cbf8eba59cb
f7821c795fa135ed4f8ad1aafea1dfd8ac4bd23b8b95e91153cf25a3c923a0c4,1,3,1,137.0086234,1573734064,Vote,2d495d5a8f940999e890564c8ac72a4a0e47111cef80dc2e34ae0084cff3a241
e1035e0d1eaaffb68230af5642acfa1180da88ec426f7ffe08b13cbf8eba59cb,1,3,1,137.0086234,1573669306,Vote,195a31f0234286ba7d6ee4399584f951fa81fdcf0e5430d0c726ba975bf4977e
3be117276f870c7e4161c5e0bf3f34e95185babdaba62de11b168d375c727f31,-1,1,1,136.01864602,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
3be117276f870c7e4161c5e0bf3f34e95185babdaba62de11b168d375c727f31,-1,0,1,0.00963716,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
7d7f03710876c5942d6c35ea7393f9b914ded6058093553e11d596eb0cacc9c4,-1,0,1,0.00963716,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
7d7f03710876c5942d6c35ea7393f9b914ded6058093553e11d596eb0cacc9c4,-1,1,1,136.01864602,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
97b2f9c91d02ed218f7369e32aae900b1e843237b443d1f223cf1a6e49388517,-1,1,1,136.01864602,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
97b2f9c91d02ed218f7369e32aae900b1e843237b443d1f223cf1a6e49388517,-1,0,1,0.00963716,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
ae7253918b74438bec40ace37a9ae2ef0fb632d295f2b9c5a1bc70186b1c404c,-1,1,1,136.01864602,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
ae7253918b74438bec40ace37a9ae2ef0fb632d295f2b9c5a1bc70186b1c404c,-1,0,1,0.00963716,1573593470,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
979ade1563506efbbe3fa7d0b8d805551580ef56dd1f36283abc710e5e66c823,-1,0,1,0.00963716,1573593334,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
979ade1563506efbbe3fa7d0b8d805551580ef56dd1f36283abc710e5e66c823,-1,1,1,136.01864602,1573593334,Ticket,6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,9,1,136.01864602,1573593295,Regular,97b2f9c91d02ed218f7369e32aae900b1e843237b443d1f223cf1a6e49388517
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,8,1,0.00963716,1573593295,Regular,97b2f9c91d02ed218f7369e32aae900b1e843237b443d1f223cf1a6e49388517
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,5,1,136.01864602,1573593295,Regular,3be117276f870c7e4161c5e0bf3f34e95185babdaba62de11b168d375c727f31
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,0,1,0.00963716,1573593295,Regular,979ade1563506efbbe3fa7d0b8d805551580ef56dd1f36283abc710e5e66c823
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,1,1,136.01864602,1573593295,Regular,979ade1563506efbbe3fa7d0b8d805551580ef56dd1f36283abc710e5e66c823
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,4,1,0.00963716,1573593295,Regular,3be117276f870c7e4161c5e0bf3f34e95185babdaba62de11b168d375c727f31
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,3,1,136.01864602,1573593295,Regular,7d7f03710876c5942d6c35ea7393f9b914ded6058093553e11d596eb0cacc9c4
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,2,1,0.00963716,1573593295,Regular,7d7f03710876c5942d6c35ea7393f9b914ded6058093553e11d596eb0cacc9c4
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,7,1,136.01864602,1573593295,Regular,ae7253918b74438bec40ace37a9ae2ef0fb632d295f2b9c5a1bc70186b1c404c
6cef11d7445da1c04f70218d9832919e0819b25c0b996f005eab124f206114b3,1,6,1,0.00963716,1573593295,Regular,ae7253918b74438bec40ace37a9ae2ef0fb632d295f2b9c5a1bc70186b1c404c
