tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,39,1,0.05840664,1676201669,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,7,1,0.14296029,1676003169,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,16,1,0.15849546,1675962301,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,7,1,0.16006698,1675958772,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35,-1,13,1,0.16263105,1675952362,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,15,1,0.16306815,1675951346,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,28,1,0.1693871,1675935828,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,4,1,0.17035258,1675933379,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,4,1,0.17054918,1675932873,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,49,1,0.17730523,1675916370,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,39,1,0.17789245,1675915405,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,23,1,0.17870538,1675913933,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,16,1,0.18128909,1675908013,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,42,1,0.18275575,1675903516,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,49,1,0.18269528,1675903516,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
