tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a,1,31,1,0.99574856,1518122344,Regular,
07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e,1,1,1,0.99563751,1516734311,Regular,
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,45,1,0.99809021,1515817982,Regular,
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,1,44,1,3.27,1515449485,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,308,1,0.0140249,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,401,1,0.03834076,1515188548,Regular,
fafec703f2f97e6f514377fa5e1fc4c3f2505e1ec872144dc8bd228bfc80f041,1,2,1,0.99623563,1515053794,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,738,1,0.01681854,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,431,1,0.05247679,1514917113,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,356,1,0.04164436,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,60,1,0.03423415,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,197,1,0.03866205,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,638,1,0.0324048,1514141584,Regular,
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,10,1,0.99582173,1514129581,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,604,1,0.04040274,1513967666,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,547,1,0.02017813,1513804636,Regular,
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,101,1,0.05016085,1513739224,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,627,1,0.02876342,1513543950,Regular,
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,176,1,0.05239397,1513445979,Regular,
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,67,1,0.99646283,1513367531,Regular,
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,80,1,0.05095925,1513087109,Regular,
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,38,1,0.05284686,1512914165,Regular,
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,66,1,0.0506842,1512783665,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,179,1,0.06032511,1512718048,Regular,
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,9,1,0.07517862,1512685676,Regular,
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,234,1,0.06726974,1512631861,Regular,
2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365,1,22,1,0.99579889,1512535756,Regular,
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,46,1,0.06039951,1512522435,Regular,
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,88,1,0.06794672,1512446296,Regular,
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,110,1,0.05036936,1512293976,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,380,1,0.06043048,1512207669,Regular,
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,311,1,0.08340128,1512196007,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,80,1,0.06088051,1512131197,Regular,
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,106,1,0.05200834,1512022337,Regular,
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,261,1,0.09268757,1511989996,Regular,
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,6,1,0.05233923,1511968265,Regular,
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,42,1,0.09327874,1511935670,Regular,
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,17,1,0.05640281,1511816033,Regular,
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,105,1,0.06971801,1511783406,Regular,
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,117,1,0.05273156,1511696924,Regular,
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,27,1,0.05462072,1511610325,Regular,
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,74,1,0.07280541,1511555740,Regular,
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,76,1,0.05561011,1511501500,Regular,
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,11,1,0.09918594,1511458628,Regular,
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,83,1,0.05769742,1511306036,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,153,1,0.05344173,1511286758,Regular,
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,45,1,0.05501817,1511251561,Regular,
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,217,1,0.05846013,1511240711,Regular,
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,18,1,0.08075,1511188980,Regular,
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,49,1,0.06753597,1511145605,Regular,
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,6,1,0.06933837,1511080469,Regular,
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,181,1,0.13784726,1510950109,Regular,
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,187,1,0.0848228,1510917240,Regular,
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,97,1,0.07310209,1510885434,Regular,
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,14,1,0.07264917,1510830259,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,213,1,0.13435332,1510798085,Regular,
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,93,1,0.07929292,1510765464,Regular,
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,236,1,0.09504604,1510721654,Regular,
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,75,1,0.0639583,1510710949,Regular,
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,160,1,0.06402018,1510645690,Regular,
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,87,1,0.05749649,1510602725,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,204,1,0.02316155,1510515514,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,102,1,0.05093318,1510472100,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,290,1,0.07732969,1510429052,Regular,
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,6,1,0.05006014,1510385597,Regular,
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,111,1,0.05317754,1510298659,Regular,
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,65,1,0.05521773,1510168231,Regular,
