tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ae5a126c6b0971b5af39c8f4bbc701b87badd1b1a2ad25c451adf03c588c43,-1,1,1,92.71265795,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
09ae5a126c6b0971b5af39c8f4bbc701b87badd1b1a2ad25c451adf03c588c43,-1,0,1,0.05962945,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
22364d0bce5cbd9fc6f483f2617b1e3e40cf837e73a4cbaf8bb503afa34544dd,-1,0,1,0.05962945,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
22364d0bce5cbd9fc6f483f2617b1e3e40cf837e73a4cbaf8bb503afa34544dd,-1,1,1,92.71265795,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
56fd3c85ff232aeb284a898c536d00fae08380b7b3347df30ad87a77d1781093,-1,1,1,92.71265795,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
56fd3c85ff232aeb284a898c536d00fae08380b7b3347df30ad87a77d1781093,-1,0,1,0.05962945,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
b092667c3fdbe3f4235e242b14e1f214f769f1b5ce17120c0c33a94a66c9d49d,-1,0,1,0.05962945,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
b092667c3fdbe3f4235e242b14e1f214f769f1b5ce17120c0c33a94a66c9d49d,-1,1,1,92.71265795,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
dfd89731b36ebf99617732bfe8ea7e473f34a646a05875c64c670143c9d2f81f,-1,0,1,0.05962945,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
dfd89731b36ebf99617732bfe8ea7e473f34a646a05875c64c670143c9d2f81f,-1,1,1,92.71265795,1533241169,Ticket,340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,3,1,92.71265795,1533240761,Regular,09ae5a126c6b0971b5af39c8f4bbc701b87badd1b1a2ad25c451adf03c588c43
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,6,1,0.05962945,1533240761,Regular,dfd89731b36ebf99617732bfe8ea7e473f34a646a05875c64c670143c9d2f81f
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,7,1,92.71265795,1533240761,Regular,dfd89731b36ebf99617732bfe8ea7e473f34a646a05875c64c670143c9d2f81f
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,4,1,0.05962945,1533240761,Regular,56fd3c85ff232aeb284a898c536d00fae08380b7b3347df30ad87a77d1781093
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,5,1,92.71265795,1533240761,Regular,56fd3c85ff232aeb284a898c536d00fae08380b7b3347df30ad87a77d1781093
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,8,1,0.05962945,1533240761,Regular,22364d0bce5cbd9fc6f483f2617b1e3e40cf837e73a4cbaf8bb503afa34544dd
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,9,1,92.71265795,1533240761,Regular,22364d0bce5cbd9fc6f483f2617b1e3e40cf837e73a4cbaf8bb503afa34544dd
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,0,1,0.05962945,1533240761,Regular,b092667c3fdbe3f4235e242b14e1f214f769f1b5ce17120c0c33a94a66c9d49d
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,1,1,92.71265795,1533240761,Regular,b092667c3fdbe3f4235e242b14e1f214f769f1b5ce17120c0c33a94a66c9d49d
340540bea51c7a57d2e10997e0f0a42e034391681e81330e3817c09af625511c,1,2,1,0.05962945,1533240761,Regular,09ae5a126c6b0971b5af39c8f4bbc701b87badd1b1a2ad25c451adf03c588c43
