tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4da78cd487802881b8026fb4f661f09fa7eaad244fc0d85720855f75414f97,-1,4,1,10,1523916268,Regular,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
6d4da78cd487802881b8026fb4f661f09fa7eaad244fc0d85720855f75414f97,-1,0,1,10,1523916268,Regular,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,1,0,1,10,1523720030,Regular,6d4da78cd487802881b8026fb4f661f09fa7eaad244fc0d85720855f75414f97
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,1,1,1,10,1523490390,Regular,6d4da78cd487802881b8026fb4f661f09fa7eaad244fc0d85720855f75414f97
43511e1505f40d8bc036fd7bf04a96c510aceaccc8854219b37bd666fdc4f60b,-1,1,1,10,1523333859,Regular,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,1,0,1,10,1523287816,Regular,43511e1505f40d8bc036fd7bf04a96c510aceaccc8854219b37bd666fdc4f60b
824942fb2ebefbaf0d417c63a5f7b45132fa45d843b55cab6d913e76f5f738c6,-1,0,1,10,1523100046,Regular,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,1,1,1,10,1523075582,Regular,824942fb2ebefbaf0d417c63a5f7b45132fa45d843b55cab6d913e76f5f738c6
d8ed798b8e74a6f9b18e420aafa74aa5e90a95c7cd2913e2b2a720f2b102667e,-1,1,1,10,1522909117,Regular,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,1,0,1,10,1522855918,Regular,d8ed798b8e74a6f9b18e420aafa74aa5e90a95c7cd2913e2b2a720f2b102667e
319d85b11c729d3b0a8c22a5bdd5aa58d34786b99540b04b57e8833508846078,-1,1,1,10,1522728917,Regular,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
