tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b450c931dd0f8d11c778a31f4a979b9d62d3ae85df48cefea80247f9d23921,-1,6,1,1.68180712,1548446787,Regular,fd426dcf81455429e89e7f15ed01f429e7b7e4c00856d7c6c0ef6d922bef5657
fd426dcf81455429e89e7f15ed01f429e7b7e4c00856d7c6c0ef6d922bef5657,1,1,1,1.68180712,1548434988,Regular,02b450c931dd0f8d11c778a31f4a979b9d62d3ae85df48cefea80247f9d23921
bdc49a7867ac2c8daa094c8c9effaeb96f8ebddd7a7a1071de6d8bdfb4a1ccb1,-1,3,1,2.85101795,1547150682,Regular,2284c0d14b6bd19e2f020d4693ec01648a6bf2383f98e0ece46ce7782f217865
2284c0d14b6bd19e2f020d4693ec01648a6bf2383f98e0ece46ce7782f217865,1,1,1,2.85101795,1547119510,Regular,bdc49a7867ac2c8daa094c8c9effaeb96f8ebddd7a7a1071de6d8bdfb4a1ccb1
443e3b1811cdeaca3f6c6a32bef8abaaaedbac843063b034e570f595c9e4ee36,-1,6,1,3.42383783,1545408340,Regular,78b6c43e70132f5f9f1a995553c3bcfdc5fb4ca983939fc5f7058de22461cb92
78b6c43e70132f5f9f1a995553c3bcfdc5fb4ca983939fc5f7058de22461cb92,1,1,1,3.42383783,1545402186,Regular,443e3b1811cdeaca3f6c6a32bef8abaaaedbac843063b034e570f595c9e4ee36
5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad,-1,13,1,3.55037485,1543593819,Regular,912a615b14e865a8369999529ce4a4966ed3dfd1f4e9179127f0c6fab05cbcf9
912a615b14e865a8369999529ce4a4966ed3dfd1f4e9179127f0c6fab05cbcf9,1,0,1,3.55037485,1543509489,Regular,5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad
a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a,-1,0,1,2.45302271,1541520485,Regular,94f4b87dca6050786184689924397d4ef423c4369e6b6585d66d6f83e58c6b00
94f4b87dca6050786184689924397d4ef423c4369e6b6585d66d6f83e58c6b00,1,0,1,2.45302271,1541434469,Regular,a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a
98be3722ce3ab36fece7fbcc989bd7655daef7f537544ded5dfdb25ffad6736e,-1,1,1,6.78099076,1540137852,Regular,c5e229324bbfa9bdab035d01eba5fb36832dda2e5cd456b32b6e4c2a5c50cf16
c5e229324bbfa9bdab035d01eba5fb36832dda2e5cd456b32b6e4c2a5c50cf16,1,0,1,6.78099076,1540131945,Regular,98be3722ce3ab36fece7fbcc989bd7655daef7f537544ded5dfdb25ffad6736e
