tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,30,1,0.03229778,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,485,1,0.03229778,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db,-1,9,1,0.03582201,1491767283,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,417,1,0.03582201,1491765561,Regular,89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db
c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850,-1,12,1,0.10283966,1491617617,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,48,1,0.10283966,1491613533,Regular,c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850
72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749,-1,9,1,0.0874967,1491164194,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,45,1,0.0874967,1491156237,Regular,72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749
6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536,-1,7,1,0.1005922,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,80,1,0.1005922,1490888853,Regular,6dda45eeb4774bb46151c9e4624ceb446008f9b65c52a389e4ffa77f523e0536
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,17,1,0.10607997,1490693094,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,286,1,0.10607997,1490692148,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3,-1,20,1,0.06998907,1490553774,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,275,1,0.06998907,1490550362,Regular,bdee169934dc126ca95f617b2f78ede8df5aa5e8424449b88d2fb3286f5a30b3
30bf1a214bfecbe9defb5cdda2475e97022319937785789cd69342c60cb24106,-1,2,1,0.10042105,1490435331,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,202,1,0.10042105,1490431901,Regular,30bf1a214bfecbe9defb5cdda2475e97022319937785789cd69342c60cb24106
016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900,-1,17,1,0.10943627,1490301960,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,165,1,0.10943627,1490300903,Regular,016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900
86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755,-1,1,1,0.10169247,1490079883,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,151,1,0.10169247,1490074573,Regular,86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755
