tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5,-1,17,1,0.2951732,1581542299,Regular,f28f87a6fea6a7261da18eba5f52b4bc94d1ed2cc4aa07772ff4cb7805234574
f28f87a6fea6a7261da18eba5f52b4bc94d1ed2cc4aa07772ff4cb7805234574,1,13,1,0.2951732,1516390702,Regular,314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,15,1,0.29535129,1515222212,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,12,1,0.29516939,1515032233,Regular,f735b152a9958e5543706ef89ffa6549cbfaa2a3c5411735937a757530cac5b4
f735b152a9958e5543706ef89ffa6549cbfaa2a3c5411735937a757530cac5b4,1,9,1,0.29516939,1514723637,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,6,1,0.29535129,1513686166,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,44,1,0.29504871,1513061859,Regular,764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5
764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5,1,14,1,0.29504871,1512836817,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
4e4b21b19731855e66bb53e87fbe25c37833769d88c561881cbf462c2821e3aa,-1,10,1,0.29518895,1512068302,Regular,24e5573bd13625955c508dae760c06ed93f6b93eb506afddb3c5584a2a9e994c
24e5573bd13625955c508dae760c06ed93f6b93eb506afddb3c5584a2a9e994c,1,0,1,0.29518895,1512065841,Regular,4e4b21b19731855e66bb53e87fbe25c37833769d88c561881cbf462c2821e3aa
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,17,1,0.29505106,1511246473,Regular,0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e
0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e,1,6,1,0.29505106,1511245082,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,150,1,0.29509522,1510530008,Regular,5dad0945f176ea9312c693b0d4bb122818354af42d17f00b7eeb119be2e9b632
5dad0945f176ea9312c693b0d4bb122818354af42d17f00b7eeb119be2e9b632,1,3,1,0.29509522,1510528142,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860,-1,26,1,0.2950301,1509805333,Regular,118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8
118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8,1,8,1,0.2950301,1509792094,Regular,9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,2,1,0.29508549,1509046073,Regular,d4f604d31de4c5eac0eceed1464f1fec94f3deb1bcc42ad17753cf9e9f632df2
d4f604d31de4c5eac0eceed1464f1fec94f3deb1bcc42ad17753cf9e9f632df2,1,0,1,0.29508549,1509043774,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a,-1,12,1,0.29558981,1508176095,Regular,b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8
b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8,1,5,1,0.29558981,1508172534,Regular,282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,82,1,0.29531837,1507562157,Regular,46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc
46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc,1,17,1,0.29531837,1507557862,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
226c4c0aaef1ef324603c2f942a4e1bdc3396b679a1999fc3c5238f994d1cee3,-1,10,1,0.29507938,1506857034,Regular,7bcdb49a2c08fd64eea6805576f8c0b6ccd23665d67d259885c99333e959f6d1
