tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65,-1,1,1,0.05299805,1504665142,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65,-1,4,1,0.05280956,1504665142,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65,-1,7,1,0.02814725,1504665142,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65,-1,3,1,0.04649142,1504665142,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28,-1,1,1,0.05836316,1504665142,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28,-1,2,1,0.09529229,1504665142,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28,-1,3,1,0.05626603,1504665142,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28,-1,4,1,0.06257026,1504665142,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28,-1,0,1,0.05328377,1504665142,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,724,1,0.04649142,1504460988,Regular,bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,76,1,0.05626603,1503971535,Regular,c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,108,1,0.02814725,1503862700,Regular,bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,349,1,0.06257026,1503808248,Regular,c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,216,1,0.05280956,1503580292,Regular,bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,136,1,0.05836316,1503483003,Regular,c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,198,1,0.09529229,1503308703,Regular,c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,81,1,0.05299805,1503178690,Regular,bc6b5f0f41aa4af8635d418d8b22bd5d0e5058433e866428300009b24ea71c65
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,18,1,0.05328377,1503069778,Regular,c3c2b169e7603b5efc809a61538e9c7b661eed0355aa38636d33375da7df1d28
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,1,1,0.05014174,1503018620,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,10,1,0.05330241,1503018620,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,9,1,0.05174364,1503018620,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,0,1,0.05181141,1503018620,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,8,1,0.05245377,1503018620,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
