tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,33,1,0.01482101,1569523009,Regular,183a51c7d17b2af824a040beedfffbc2a30a0eab994676b3cc57d39a9a22b3fc
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,8,1,0.3450397,1537681895,Regular,ab0e392517b8c154abd8331e06bfdf843ad501463b1d3d2d3cf98c06f3296f54
ab0e392517b8c154abd8331e06bfdf843ad501463b1d3d2d3cf98c06f3296f54,1,1,1,0.3450397,1537675610,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,99,1,0.23091735,1525472795,Regular,3dcc61e1c24bf5c2045584dacc13abe9fb1761d21225eeed1f07327fa2de0b81
3dcc61e1c24bf5c2045584dacc13abe9fb1761d21225eeed1f07327fa2de0b81,1,1,1,0.23091735,1525464000,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
545b1cbc698736e4366329eaaac6f60ff2989e88cb5d13ab7cd679b275e98c16,-1,1,1,0.2074755,1524564535,Regular,63c606050b91663055a2b20d95d19268c9f1912353d9a372173783ad92977e07
63c606050b91663055a2b20d95d19268c9f1912353d9a372173783ad92977e07,1,1,1,0.2074755,1524559979,Regular,545b1cbc698736e4366329eaaac6f60ff2989e88cb5d13ab7cd679b275e98c16
8df0a78d7cbc9073c8b28058cd0b95c46fd2191795ba9e2a32fd4788041da055,-1,0,1,0.22893926,1523961309,Regular,13210f1cda99ddf49b465f5dc5949d5b72f377ac4b6a2aaef8a23a5112a0aa1d
13210f1cda99ddf49b465f5dc5949d5b72f377ac4b6a2aaef8a23a5112a0aa1d,1,0,1,0.22893926,1523955116,Regular,8df0a78d7cbc9073c8b28058cd0b95c46fd2191795ba9e2a32fd4788041da055
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,328,1,0.33732888,1523839833,Regular,e488aff6c68df7c7ce0436c61f5bfde914992b21eca66e46b359d4b551461bbc
e488aff6c68df7c7ce0436c61f5bfde914992b21eca66e46b359d4b551461bbc,1,2,1,0.33732888,1523287394,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,41,1,0.04542767,1517670485,Regular,d6a1366f9a9251e38c69fb2879385ebb08bda10770179fb445557e406c3a0091
d6a1366f9a9251e38c69fb2879385ebb08bda10770179fb445557e406c3a0091,1,1,1,0.04542767,1517662709,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,17,1,0.50150467,1517048645,Regular,eb18a5aed099c2fdc79b4c721e111c67e684189d0287594d175ee825770b8760
eb18a5aed099c2fdc79b4c721e111c67e684189d0287594d175ee825770b8760,1,4,1,0.50150467,1517045454,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,218,1,0.0961477,1517042305,Regular,233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0
233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0,1,2,1,0.0961477,1516518919,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,7,1,0.19641465,1513507504,Regular,1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821
1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821,1,23,1,0.19641465,1513506157,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015,-1,9,1,0.19653942,1513459650,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,27,1,0.19653942,1513458631,Regular,4470ecc4dab1a2be927b2752682b05ba053abfad55928b65b13d04247aeb0015
3694e11cb63b5cb7854cfea3455fa93fcb80d9ef1851ddf805051743c6659869,-1,0,1,0.12677987,1513411217,Regular,65fe0134506cfe75a8c08c9a7693af8e996d1275cb97ecec762ec2557ba80a08
65fe0134506cfe75a8c08c9a7693af8e996d1275cb97ecec762ec2557ba80a08,1,0,1,0.12677987,1513410927,Regular,3694e11cb63b5cb7854cfea3455fa93fcb80d9ef1851ddf805051743c6659869
d0620fde59a0593b3bb58b2945f49de82dbb360586c33424b43bceb6d4ce7457,-1,4,1,0.11590962,1513319516,Regular,a71060c922c9c70bbfc49c9263245a19275512060de4f1a4e7b2355565b0c12a
a71060c922c9c70bbfc49c9263245a19275512060de4f1a4e7b2355565b0c12a,1,1,1,0.11590962,1513315085,Regular,d0620fde59a0593b3bb58b2945f49de82dbb360586c33424b43bceb6d4ce7457
d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b,-1,35,1,0.19756507,1513281335,Regular,67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1
67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1,1,42,1,0.19756507,1513260484,Regular,d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b
3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900,-1,5,1,0.20179902,1513195236,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,23,1,0.20179902,1513194944,Regular,3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,36,1,0.20904754,1513151105,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
