tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,934,1,0.01930783,1504909418,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,575,1,0.04150884,1498407243,Regular,
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,347,1,0.03456736,1497815867,Regular,
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,99,1,0.05008396,1497630533,Regular,
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,110,1,0.05163069,1497091502,Regular,
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,52,1,0.03305061,1496596977,Regular,
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,63,1,0.05168958,1495967031,Regular,
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,76,1,0.05007934,1495779976,Regular,
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,65,1,0.05353134,1495269699,Regular,
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,84,1,0.03761146,1494791840,Regular,
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,108,1,0.05601469,1494574143,Regular,
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,77,1,0.05293396,1494314477,Regular,
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,18,1,0.05172769,1493882708,Regular,
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,81,1,0.04066398,1493578610,Regular,
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,323,1,0.05705763,1492976808,Regular,
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,72,1,0.07932645,1492364038,Regular,
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,2,1,0.10289327,1491688942,Regular,
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,81,1,0.11465562,1491081929,Regular,
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,360,1,0.03511502,1489348956,Regular,
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,185,1,0.0638537,1488740222,Regular,
