tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a,-1,0,1,0.05751133,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
f8e196d8b8a42177fbe1eb50af4d7b388febd9269fbddefcaf1bb4befb2a1c61,-1,7,1,0.07827262,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,2,1,0.07827262,1633750133,Regular,f8e196d8b8a42177fbe1eb50af4d7b388febd9269fbddefcaf1bb4befb2a1c61
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,6,1,0.20645706,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,471,1,0.20645706,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24,-1,7,1,0.18147903,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,99,1,0.18147903,1633579618,Regular,ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,1,1,0.093835,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,294,1,0.093835,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
616927837bc96da8e5ecd05780f8da99aec52518c92213ca3a7595f397b91916,-1,5,1,0.02389601,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,325,1,0.02389601,1633405038,Regular,616927837bc96da8e5ecd05780f8da99aec52518c92213ca3a7595f397b91916
291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23,-1,7,1,0.16916309,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,419,1,0.16916309,1633314029,Regular,291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,9,1,0.1030172,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,92,1,0.1030172,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e,-1,6,1,0.09961285,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,42,1,0.09961285,1633149470,Regular,0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e
8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1,-1,2,1,0.06637603,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,500,1,0.06637603,1632715617,Regular,8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1
c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5,-1,9,1,0.06386007,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,135,1,0.05751133,1632630381,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,191,1,0.06386007,1632545774,Regular,c48727050daa85067b91340576dbb30dce74d4bb78812832b71bce2e4320bfa5
6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4,-1,6,1,0.06848808,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,147,1,0.06848808,1632453365,Regular,6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4
b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702,-1,1,1,0.06691674,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,477,1,0.06691674,1632368706,Regular,b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,8,1,0.05669135,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,200,1,0.05669135,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8,-1,5,1,0.06080041,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,373,1,0.06080041,1632190878,Regular,889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8
52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c,-1,5,1,0.07087289,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,444,1,0.07087289,1632106844,Regular,52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c
30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4,-1,7,1,0.08946684,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,419,1,0.08946684,1632021312,Regular,30e4010992c4be78f5aa0a8cb998cd19e925fd4aeffa05b5f51678fecd9ee4b4
