tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,33,1,0.31031689,1675706579,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,3,1,0.46890583,1675573100,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,38,1,0.66715206,1675479961,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,8,1,1.09591093,1675374918,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
00550d5c666fcb510015970e85eef6df5420ec6748721d28e0b67ed864e38f91,-1,4,1,1.23733944,1631607108,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,57,1,0.46890583,1631586653,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
ebeb9827c4584c9d25031e4479987fc7e47a019764470efa88920ee35da46538,-1,1,1,1.36881387,1631545331,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,158,1,1.09591093,1631500212,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,24,1,1.36881387,1631414163,Regular,ebeb9827c4584c9d25031e4479987fc7e47a019764470efa88920ee35da46538
fb624b466628826df2bbd53f2ff372f9fca479f1f2bcb1dc357893f0277af96b,-1,4,1,1.72796096,1631342907,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,630,1,1.72796096,1631328024,Regular,fb624b466628826df2bbd53f2ff372f9fca479f1f2bcb1dc357893f0277af96b
e3d8b0eb2a9c0b04da42bf817b3b16639d94c4fbbd8ff9dff530776b7f521077,-1,3,1,1.33184733,1631284111,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
d453dc3353356457d657472a8890bdc3780800473fef9ba6d19e2a34dcf34b08,-1,3,1,1.69686055,1631255742,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,132,1,1.69686055,1631241034,Regular,d453dc3353356457d657472a8890bdc3780800473fef9ba6d19e2a34dcf34b08
fdb7739f3b80bc02a3966458daf07e26f66f88d5ddfcc9cf2439ac9e20bd9aeb,-1,4,1,1.34051993,1631176866,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
6676dc1963ee7b3f7e2232cec7711d231e8349d0c934066de64ab2d7e6c0425c,-1,4,1,1.4738145,1631168945,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,605,1,1.4738145,1631154869,Regular,6676dc1963ee7b3f7e2232cec7711d231e8349d0c934066de64ab2d7e6c0425c
4c7fb4a6b9bf8a410c675483a9699ffa1638a0fa99c3e9c43208366322748650,-1,1,1,1.35094287,1631153745,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
4c7fb4a6b9bf8a410c675483a9699ffa1638a0fa99c3e9c43208366322748650,-1,3,1,1.34749562,1631153745,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,439,1,1.23733944,1631068319,Regular,00550d5c666fcb510015970e85eef6df5420ec6748721d28e0b67ed864e38f91
0ad406e21617c343a5d49bafa347fda4701648af2f2a02d2fc834181b62ed789,-1,2,1,1.39367682,1631036336,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
436504d3902491bdee992b1a6773afe1eb9785b76e85c4c1a161ee6fb0564d9d,-1,2,1,1.47094348,1631034833,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,515,1,1.47094348,1630982153,Regular,436504d3902491bdee992b1a6773afe1eb9785b76e85c4c1a161ee6fb0564d9d
21c3b70feb3aa6321a24f03048a7f392c06587ac5d830264bb544c42ca4c100a,-1,2,1,1.49337452,1630917317,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
