tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ef533179a164680df077b4bd64f14ed1f07dd0bcb5d8b887482afafe2c5319,-1,1,1,0.09502398,1517595389,Regular,f650b7cbdfb622d1a44640fa50aa21e0e8f07c4137082590ef741b77d279dcaf
90ef533179a164680df077b4bd64f14ed1f07dd0bcb5d8b887482afafe2c5319,-1,0,1,0.09573332,1517595389,Regular,1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa
90ef533179a164680df077b4bd64f14ed1f07dd0bcb5d8b887482afafe2c5319,-1,2,1,0.09527852,1517595389,Regular,ddf30391d0f2205a1deeb0b064e01c0d887ca77f5437388d139817555c803ece
f650b7cbdfb622d1a44640fa50aa21e0e8f07c4137082590ef741b77d279dcaf,1,6,1,0.09502398,1517472913,Regular,90ef533179a164680df077b4bd64f14ed1f07dd0bcb5d8b887482afafe2c5319
ddf30391d0f2205a1deeb0b064e01c0d887ca77f5437388d139817555c803ece,1,16,1,0.09527852,1517293225,Regular,90ef533179a164680df077b4bd64f14ed1f07dd0bcb5d8b887482afafe2c5319
1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa,1,18,1,0.09573332,1517116600,Regular,90ef533179a164680df077b4bd64f14ed1f07dd0bcb5d8b887482afafe2c5319
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,1,1,0.09513066,1517000303,Regular,7cbd024c6fee92e3863f0cf821fda17436de50f428dbd09285934e4d3c7a3b1a
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,2,1,0.09528164,1517000303,Regular,e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,8,1,0.09515802,1517000303,Regular,05ff082a03f7695c44fd481189a1cfe4aa95af0ec298a81c64c7760a9f7253ff
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,6,1,0.0952355,1517000303,Regular,035fb1f942810e81a78b93f32d1c9e79b0f468810ccf0dfac531199442f32aa3
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,5,1,0.09558076,1517000303,Regular,fbc5cb850b7d91578f225d49cc525f8ec8571c02e6f169a9e6769def8a9dc67c
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,3,1,0.09598395,1517000303,Regular,faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c
2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee,-1,0,1,0.09509605,1517000303,Regular,95ee9b5112399380eb8652e0e7475359ae504635e1671c4bc3377a5672bae911
95ee9b5112399380eb8652e0e7475359ae504635e1671c4bc3377a5672bae911,1,11,1,0.09509605,1516974453,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639,1,26,1,0.09528164,1516825284,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
