tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8113a4e81b5f03c834b26a19ca6586747979d2f180620425210fac872282ccbd,-1,1,1,159.08753656,1621775510,Vote,11af15b129f2c36c6d652d3f35bacaed1fecc213d8563418946b75b34ef12939
2521abf33928f7405076098f69be1f9807f0c3dd8dc284c855173998177d5373,-1,0,1,168.9006819,1621738097,Revocation,49e45b75ede2d015798d1779b3a2e408252009d2971b745035395c58b7e9dd52
a1d6f45f655112a0c324506e8c0d39fa8f798070c4e8077a7ac694760f05d480,-1,1,1,159.08753656,1620976467,Vote,0ce5bd96a493e04f8dae0a6ac95b4c34b48d42998d3140726a5e85d05d761b5a
aa811173c2fd23c9dfa7ef4fdd99693704b70faf65855c82841ec050815ff6a2,-1,1,1,154.98517983,1619311752,Vote,7bf2e0f99b8bb4548b7dd2d3e211e29659935b5e16fa8cd3a36db0a1f0d2e4c5
990825241818b0b08aa24c1b0ce34341b7e8093257d96a1358b8067e8ed8a141,-1,1,1,159.08753656,1618851005,Vote,19642ed10959b5846df0d42adac28b096f9315c0fb9a94c00f4cefa88ca50a2f
bf022f8fa2cbcfd860f16a257314d4b3c5671868b77d230bebbbf1d08246e890,-1,1,1,159.08753656,1618384794,Vote,092c9a699153b0e8a3bb6027d23cb749a456f45cd0a2de38da49b960edb70eaf
968c18685ed6d694b6398e2d95b20b1b5b4b2d95f145d5f11366935fd5e2c81d,-1,1,1,161.28613148,1617197214,Vote,0a0e64e091255243b53a50cea5646a1a8ecaff32753a62dd437d21224d962efb
a982f4efeca12d3d226d58d31a2c7eed26f01014ac81ecaba9d4342939237b0c,-1,1,1,159.08753656,1617160789,Vote,661df7556196445b72765729eed6be54ea3e68b9ea66df1fc7885ccf99408b70
394c4a32b5561e88c95a919533bd1bce525363262209672bdbbb041e42e6d5f3,-1,1,1,154.98517983,1616713692,Vote,e0d21c1e5ac508664fed9a4745f174551bd48f7931a03b8b1958c724bd12a9c8
9c83744c8fddfd5f0b93c46ab6d12028ec8dc798244ee081fe3abb3ea8baef38,-1,1,1,154.98517983,1616709102,Vote,4591278434fff5acecd33448a4e7e32ba7a4b0194b5329dcf22e1322e96ac8fb
0e7dcd03d83999e12881e7b9915b3635a411a0b8a12373b120e1f3f402a11ce6,-1,1,1,154.98517983,1616502832,Vote,780b2f97836eaa5bc29432fad7ea3bc29e53f7cbb61453edd54293d07cd61842
d337d80b859d437ef506453af2efa80532a64706fcd265c63b698f2f6f30eb2c,-1,1,1,168.9006819,1616409746,Vote,7d03be56d2c049b90b745345c7ac9037e12ffcab1c41541b8f3f2a84e7fa2029
3e61ca512ff4bd8a55e52daf19a05fb8224b4a05834a9a7847ab1ece5478e326,-1,1,1,154.37348894,1616272748,Vote,3b4d25fe8fb94fb8272a5b367647cb49edd18ca038eb42eb7278d7c4da1f7e94
c57f1ae085ffed9b7b549274390fd49cce4c55a5dc891f9b46b9f22146f35c6c,-1,1,1,178.59102355,1616167393,Vote,c6a4aeaeab7184102385c079b5d690282c487f5d953f0fff5da6eacf2c936f55
3052537d380fdd9ce98428c219d1aa3694774b612889f3c19f670b270374d853,-1,1,1,154.98517983,1615780811,Vote,a597ce38f28862a5b84eca08173d00dc3fbe693dd7fc71feb2225b42097c6f60
b7c7af92b86eae698cb9c455750998299bb4f89154a89dd72e3981133e427010,-1,1,1,154.98517983,1615668651,Vote,915628342a6e615c21e2b964dd6c0bd08e85792b975cf486ff6e1e482e66f323
9da2477076725a6f11a892ec870356034c3940fdf096b3d89e0601e6ce64ccfc,-1,1,1,154.98517983,1615406552,Vote,d8d4b71795ec1f71c8f9b330c5e64b61402e9b381f338284ba0e84d963284d1e
c81bb45c3ab8c500b71637e78bdb18dac1f0efa112338421e3b640980f273ace,-1,1,1,154.98517983,1615366891,Vote,31924afb351f6793ef58ebd762840d558f144052194e6dc313f8bbdd1cb441a1
