tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,7,1,2.99872461,1655288298,Regular,6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,3,1,2.99711263,1655288298,Regular,e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,1,1,2.99874012,1655288298,Regular,d22c3c7b838a59f75a0f547904145d294f8ccb127e13b5140cc5628a54a83f0f
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,0,1,2.99953269,1655288298,Regular,fb9e197ce36082ca3290373c26b3baa88dcd4b679d1a9c5897fd471381cc2205
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,4,1,2.99555902,1655288298,Regular,5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,15,1,2.99630852,1655288298,Regular,1011356b2c168227bd42d7943a545457003c3e5d6cedfe1af54c8051e884fae9
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,13,1,2.50951293,1655288298,Regular,589407e050e25353124f48f465aeea5508a7140dadca8fa811e60236b6d204e3
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,2,1,2.99622466,1655288298,Regular,4b2eae8eb8b4ce08122af2ed5b3ffbcfb009349bb3d561316206ee931a62bf19
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,12,1,2.998187,1655288298,Regular,fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,10,1,2.99544138,1655288298,Regular,f67fb7082da1a31b107cd8cec85ef6a466848e5a20684e8aa0b1c9c73e2ede82
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,9,1,2.99713847,1655288298,Regular,8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80
