tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e9fa7d1f8e6f0b2f402bdf90fb600bcf030ede63cdf7618880a209e21b0896,-1,1,1,86.03278278,1519216448,Vote,74607fe5b7b10e73c601250ea6c2cf1a6952eb22d7c000593d5d1c3089a58adc
ed561827eb165e0af35242b35321ff61cfc79fc4acc62b1a9e8284e32ce96b0e,-1,0,1,64.81544575,1517944076,Revocation,9324ee145b9b3eb1f460463d88a207988230527ae564efecd128c17f4e032fbd
632ac1d4d8689fde0c86fd2120a94d9769c83d3d6205adbd27e7bcac4e58b12d,-1,1,1,77.87971316,1517876202,Vote,b9f60673b3f37571dced4078d9fa54ccac5652745c4e6fe096f18421c58a7734
c4021b0fa46ec23f788b8dc11c488d2578e860ed5bfef83459e429d6baf5d381,-1,1,1,77.87971316,1517409744,Vote,9ff256f9c9fed0aab38a185065a15990e24af73d7a07b1551d0a6b1bf72fefb8
f23ec26d21c5304528448bf2c80f4aefcbac1ef1a62e29e41ac2ec58e228338e,-1,1,1,77.87971316,1517340827,Vote,16663140bf1ade29101efd8ddb02624421e0938e974c9a6227216914a49b1c85
dcfec8ce1c0cfd8107a48847f3dbfeba64033761f29af6c539eb9fedef555068,-1,1,1,77.87971316,1517302003,Vote,8e4efdd7e9ebae2f4dbdc76894521d9c66910cba8617500b1c6d2ab7b0f348f8
16663140bf1ade29101efd8ddb02624421e0938e974c9a6227216914a49b1c85,1,0,1,77.87971316,1517149108,Ticket,f23ec26d21c5304528448bf2c80f4aefcbac1ef1a62e29e41ac2ec58e228338e
8e4efdd7e9ebae2f4dbdc76894521d9c66910cba8617500b1c6d2ab7b0f348f8,1,0,1,77.87971316,1517148305,Ticket,dcfec8ce1c0cfd8107a48847f3dbfeba64033761f29af6c539eb9fedef555068
9ff256f9c9fed0aab38a185065a15990e24af73d7a07b1551d0a6b1bf72fefb8,1,0,1,77.87971316,1517148305,Ticket,c4021b0fa46ec23f788b8dc11c488d2578e860ed5bfef83459e429d6baf5d381
b9f60673b3f37571dced4078d9fa54ccac5652745c4e6fe096f18421c58a7734,1,0,1,77.87971316,1517148305,Ticket,632ac1d4d8689fde0c86fd2120a94d9769c83d3d6205adbd27e7bcac4e58b12d
702904de79b39c005fe5463ab5ac3656dd584756a471ba00196eee53c061cb7c,-1,1,1,86.03278278,1515623939,Vote,b1fb2c2ea4cee06c79869f7f63b8e5672b80dd0bcbc1cee35147b16d4f385f13
f448805770e5836937b9a79a8c61bd5cc79dfa9cffd6373f7c6ee012bb0066f6,-1,1,1,75.39705084,1514398699,Vote,52e6e11ff903f2d31e002184fb154a550ea6631e5b6db33457021bf50d4abf96
e55c0793a7fc9dda122f60c4455731aeeac2624ec13a3899f52979b1c580bf9c,-1,1,1,86.03278278,1514031628,Vote,de182813ec793298333703c0f75141bb451bdde7817611bde2d041cdfe4e205c
1b3389e90151bb06941bb05f6c66c91f4f8e163e599a1ef58a0f119c705363ac,-1,1,1,85.08093765,1513729091,Vote,e70147d51ec114ae43adff8908315873f775e9a57d8561415807a087c0a2b1ee
74607fe5b7b10e73c601250ea6c2cf1a6952eb22d7c000593d5d1c3089a58adc,1,0,1,86.03278278,1512687840,Ticket,95e9fa7d1f8e6f0b2f402bdf90fb600bcf030ede63cdf7618880a209e21b0896
b1fb2c2ea4cee06c79869f7f63b8e5672b80dd0bcbc1cee35147b16d4f385f13,1,0,1,86.03278278,1512687840,Ticket,702904de79b39c005fe5463ab5ac3656dd584756a471ba00196eee53c061cb7c
de182813ec793298333703c0f75141bb451bdde7817611bde2d041cdfe4e205c,1,0,1,86.03278278,1512687840,Ticket,e55c0793a7fc9dda122f60c4455731aeeac2624ec13a3899f52979b1c580bf9c
716610f5efd5c7fc81cc49825cc1b038ed998f04d1e218f6a405d4d2d70c8d6f,-1,1,1,75.39705084,1512341141,Vote,baba94f6dbd826e768ef117898ebd15574c255653406473a7fe3d89cab16b012
6a29104843f83a09be6b8c5e89beb8f4e701f851ad75ed0108de626e8619cd28,-1,1,1,74.13822981,1512279443,Vote,a32371f1fda36e774dc5c97e0078533c7f9678a1a03ccad6617a98220992661f
b01d0de6b7a26fdaae24b1b201a47e8a8af87f714bafa680af61fcb3110a088f,-1,1,1,64.81544575,1512009143,Vote,1727e32ef1f6ab3e3163ef602055d43d9e485c0ec438ced5dcaf155a4112fae3
52e6e11ff903f2d31e002184fb154a550ea6631e5b6db33457021bf50d4abf96,1,0,1,75.39705084,1511298743,Ticket,f448805770e5836937b9a79a8c61bd5cc79dfa9cffd6373f7c6ee012bb0066f6
baba94f6dbd826e768ef117898ebd15574c255653406473a7fe3d89cab16b012,1,0,1,75.39705084,1511298743,Ticket,716610f5efd5c7fc81cc49825cc1b038ed998f04d1e218f6a405d4d2d70c8d6f
60f9e69b5ae8486e9748d67edb68ecc208db81074822e09a7fc4265827d8a031,-1,1,1,71.26386153,1510607302,Vote,9e66743b07222cb28ec596aa6a4480f779deb462ed65d3c9bf75c929d05aa44d
a8241cbd06e5e1edc9533444094553c8b228894e82d53867f2184c3557673f77,-1,1,1,74.13822981,1510579064,Vote,944297e08e6f8249fe85e0d5050dc5b6c8034e73b8b7ffcd01ec2231a8d33cbc
e70147d51ec114ae43adff8908315873f775e9a57d8561415807a087c0a2b1ee,1,0,1,85.08093765,1509640983,Ticket,1b3389e90151bb06941bb05f6c66c91f4f8e163e599a1ef58a0f119c705363ac
668c866866701487cf242da7740008d86793442aad9c0dd5641a5c9e80e035b7,-1,1,1,64.81544575,1509317240,Vote,8408578ae2921176b4dc707990053e88136f2eca1b18b56141c86cf3961d750a
b561dbc078f4df7a6053a5b081e16a0e13abfeebd42819ae5d4580023515462d,-1,1,1,66.88405097,1509258806,Vote,9cdeb39ddfe10683139994a6fb315b63e0eee167257204515db0317f98fd4549
944297e08e6f8249fe85e0d5050dc5b6c8034e73b8b7ffcd01ec2231a8d33cbc,1,0,1,74.13822981,1508783378,Ticket,a8241cbd06e5e1edc9533444094553c8b228894e82d53867f2184c3557673f77
a32371f1fda36e774dc5c97e0078533c7f9678a1a03ccad6617a98220992661f,1,0,1,74.13822981,1508782461,Ticket,6a29104843f83a09be6b8c5e89beb8f4e701f851ad75ed0108de626e8619cd28
2dccf8dd12bed30504445549857ff46c76ce23a8d14a452069d4fe1d0da0b37b,-1,1,1,65.73417018,1508416963,Vote,e4634f9d4684b6da4ff03ba8d3c783bef9d9ae15486dd982c586966e58e6f5ee
fb559fd55f970cae29475da3711904dc97e76408b2c9b250df6185bc91cc6e2e,-1,1,1,64.81544575,1508407293,Vote,50a155b68dc9c7e9d546e2aad43ff603f8a5ea6756f7d00cddf6189308dd442a
9e66743b07222cb28ec596aa6a4480f779deb462ed65d3c9bf75c929d05aa44d,1,0,1,71.26386153,1508245137,Ticket,60f9e69b5ae8486e9748d67edb68ecc208db81074822e09a7fc4265827d8a031
ea4f47aaa3bcc3617e24ca6b1d7b0bf9d57eb11c09f9d175f72489b0f560d42e,-1,1,1,66.88405097,1508087499,Vote,c1c3ba2df7eea9c9e8b1baa2e9a81dd56d0a36e7b89f9fab5c8fff9ac6a9200f
9cdeb39ddfe10683139994a6fb315b63e0eee167257204515db0317f98fd4549,1,0,1,66.88405097,1507512360,Ticket,b561dbc078f4df7a6053a5b081e16a0e13abfeebd42819ae5d4580023515462d
c1c3ba2df7eea9c9e8b1baa2e9a81dd56d0a36e7b89f9fab5c8fff9ac6a9200f,1,0,1,66.88405097,1507512360,Ticket,ea4f47aaa3bcc3617e24ca6b1d7b0bf9d57eb11c09f9d175f72489b0f560d42e
f2502058f29eaff2f54164c5d33f0d71cdb313f3130cc0f396de85fe04d53989,-1,1,1,64.81544575,1507326937,Vote,d12be2cf54bfc484f1d37a3e755848f9de0f0397d5e951f8409ba7a0cdd0f8c0
26cb229b801777056b0d4b03d98dfbec1c94c2cf2815a71b222b910ca25c8941,-1,1,1,64.81544575,1507281781,Vote,4eb02236c33b97e7d24ea366de682315f1218cb08cc74f875c714db881ad8299
e4634f9d4684b6da4ff03ba8d3c783bef9d9ae15486dd982c586966e58e6f5ee,1,0,1,65.73417018,1506720219,Ticket,2dccf8dd12bed30504445549857ff46c76ce23a8d14a452069d4fe1d0da0b37b
1592e03a3da9b6642ed8f83c52ad984ead07fa09fa307c8ebb36c187f96a44ad,-1,1,1,67.81195192,1506613978,Vote,4baa36fa1c760f5728d622bc0fbef0b7aca805111709524318d3ba13ac7d3084
4baa36fa1c760f5728d622bc0fbef0b7aca805111709524318d3ba13ac7d3084,1,0,1,67.81195192,1506296722,Ticket,1592e03a3da9b6642ed8f83c52ad984ead07fa09fa307c8ebb36c187f96a44ad
7aab98b43024e6e6591f70027977d0c4fc6c1627207c225315de2472cbfb3dc8,-1,1,1,64.81544575,1506006429,Vote,8b3726313ccc6485343839773da5db964e76fb682de201f2ba74e740f72e67d0
8408578ae2921176b4dc707990053e88136f2eca1b18b56141c86cf3961d750a,1,0,1,64.81544575,1505614505,Ticket,668c866866701487cf242da7740008d86793442aad9c0dd5641a5c9e80e035b7
1727e32ef1f6ab3e3163ef602055d43d9e485c0ec438ced5dcaf155a4112fae3,1,0,1,64.81544575,1505614445,Ticket,b01d0de6b7a26fdaae24b1b201a47e8a8af87f714bafa680af61fcb3110a088f
4eb02236c33b97e7d24ea366de682315f1218cb08cc74f875c714db881ad8299,1,0,1,64.81544575,1505614445,Ticket,26cb229b801777056b0d4b03d98dfbec1c94c2cf2815a71b222b910ca25c8941
50a155b68dc9c7e9d546e2aad43ff603f8a5ea6756f7d00cddf6189308dd442a,1,0,1,64.81544575,1505614445,Ticket,fb559fd55f970cae29475da3711904dc97e76408b2c9b250df6185bc91cc6e2e
8b3726313ccc6485343839773da5db964e76fb682de201f2ba74e740f72e67d0,1,0,1,64.81544575,1505614445,Ticket,7aab98b43024e6e6591f70027977d0c4fc6c1627207c225315de2472cbfb3dc8
9324ee145b9b3eb1f460463d88a207988230527ae564efecd128c17f4e032fbd,1,0,1,64.81544575,1505614445,Ticket,ed561827eb165e0af35242b35321ff61cfc79fc4acc62b1a9e8284e32ce96b0e
d12be2cf54bfc484f1d37a3e755848f9de0f0397d5e951f8409ba7a0cdd0f8c0,1,0,1,64.81544575,1505614445,Ticket,f2502058f29eaff2f54164c5d33f0d71cdb313f3130cc0f396de85fe04d53989
