tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,3,1,0.4954772,1565067512,Regular,c6dd09e47e96addbb5a8ca897456f9ea9e52d74345e697fb98843f9fcdf2b8fb
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,54,1,0.05568301,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,152,1,0.04855044,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,121,1,0.49644338,1509477475,Regular,66d62b13750a01886748f61d02c904c58e92a68c9ef69bbc6a461cc3af6bd8ab
66d62b13750a01886748f61d02c904c58e92a68c9ef69bbc6a461cc3af6bd8ab,1,4,1,0.49644338,1509455858,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,518,1,0.04855044,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,63,1,0.49588581,1509154462,Regular,9f5312d49d2a9180eb250f285147434409005dad6f047ff460c14ba5d53393c4
9f5312d49d2a9180eb250f285147434409005dad6f047ff460c14ba5d53393c4,1,1,1,0.49588581,1509133179,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,57,1,0.07165491,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,69,1,0.07165491,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
46fb3800949bd3a10f30d3e0ae60e3da0293a272a62041827089f1a3a19bfa07,-1,7,1,0.49594434,1508882486,Regular,68e2f23f414b602f450237852b54d2720a323e41b9a89afd485cec91ab6f7f57
68e2f23f414b602f450237852b54d2720a323e41b9a89afd485cec91ab6f7f57,1,5,1,0.49594434,1508880129,Regular,46fb3800949bd3a10f30d3e0ae60e3da0293a272a62041827089f1a3a19bfa07
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,186,1,0.05568301,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
