tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098,-1,18,1,0.32018559,1581938230,Regular,482cdd11a1e43e7d641c0f7c2da0911332557fe937b93a6e06b4752c64cb8161
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,1,1,0.09220113,1528738703,Regular,61ebe17857dab7dd515c0dd527ac8555baa4132cb4b54f46af4bf837e9d122c9
61ebe17857dab7dd515c0dd527ac8555baa4132cb4b54f46af4bf837e9d122c9,1,1,1,0.09220113,1528737246,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
493dffa0274b73e9199202bce0f072287d8edc33dd655cb0c401fb2fc0c41e50,-1,8,1,0.31243558,1524499903,Regular,4d6daa53f4ff4c4aaeadee1b41577c9d95ef3d27fa062a6ac8ceb45dbbac8f24
4d6daa53f4ff4c4aaeadee1b41577c9d95ef3d27fa062a6ac8ceb45dbbac8f24,1,1,1,0.31243558,1524496946,Regular,493dffa0274b73e9199202bce0f072287d8edc33dd655cb0c401fb2fc0c41e50
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,33,1,0.23361592,1520278209,Regular,7a1066981a4c75bc46208ea64e8adc033680de6400c987a1818d38d161839997
7a1066981a4c75bc46208ea64e8adc033680de6400c987a1818d38d161839997,1,1,1,0.23361592,1520276151,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
e9d29784391df9ea216c4102cd4374672fd91edeb053c41258517d7f44e9e165,-1,13,1,0.12466411,1518450240,Regular,b7eef19d9f33bd7d78d06475511d6f97943d38e7ad251f9009316519c123b8ce
b7eef19d9f33bd7d78d06475511d6f97943d38e7ad251f9009316519c123b8ce,1,1,1,0.12466411,1518444170,Regular,e9d29784391df9ea216c4102cd4374672fd91edeb053c41258517d7f44e9e165
1ab2db354813955f2eaaa07a3b0dc08dd3d513ba33c87de80b16a312acc51f69,-1,17,1,0.28146347,1517601066,Regular,7e3eef9d538c728f38e16e8f53bee6ea81848329b1ae6732e21b01c0d66041f6
7e3eef9d538c728f38e16e8f53bee6ea81848329b1ae6732e21b01c0d66041f6,1,0,1,0.28146347,1517597153,Regular,1ab2db354813955f2eaaa07a3b0dc08dd3d513ba33c87de80b16a312acc51f69
482cdd11a1e43e7d641c0f7c2da0911332557fe937b93a6e06b4752c64cb8161,1,1,1,0.32018559,1516390084,Regular,3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,37,1,0.19369685,1515586040,Regular,27b250989086b1a683dbc210be9f58cc15f17fa48e4a8fc0b76bd59f9b09f942
27b250989086b1a683dbc210be9f58cc15f17fa48e4a8fc0b76bd59f9b09f942,1,1,1,0.19369685,1515584716,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7,-1,28,1,0.49507948,1515254378,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,13,1,0.49507948,1515135265,Regular,347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7
