tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,10,1,0.03898536,1629187247,Regular,5d5b385b3ff83f2e082c6c8014ff5098ab9ade057d3c15fd00e2f8b3d95ab740
5d5b385b3ff83f2e082c6c8014ff5098ab9ade057d3c15fd00e2f8b3d95ab740,1,2,1,0.03898536,1621016358,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,314,1,0.04306758,1603138365,Regular,85dbd4ddcd6d8977135cbc16cb04a865389e867026d133d73f25c11424c5c142
85dbd4ddcd6d8977135cbc16cb04a865389e867026d133d73f25c11424c5c142,1,2,1,0.04306758,1599225222,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,96,1,0.04393066,1598256258,Regular,2228dd9d276f01e2c3bc5de2731ce0d5160312c660984847a2f026a2c03c6961
2228dd9d276f01e2c3bc5de2731ce0d5160312c660984847a2f026a2c03c6961,1,2,1,0.04393066,1598059318,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,314,1,0.04350336,1597421155,Regular,911febf7544d069e4fbc294ea0b063aa429989878fcccb0dbcba5274ab28fa69
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,363,1,0.04350094,1597421155,Regular,3f4ca892aaaa6fabb9257a91c772c3e21b9dfa5e086bc24c1c93ee7f0092f07a
3f4ca892aaaa6fabb9257a91c772c3e21b9dfa5e086bc24c1c93ee7f0092f07a,1,2,1,0.04350094,1595922447,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
911febf7544d069e4fbc294ea0b063aa429989878fcccb0dbcba5274ab28fa69,1,2,1,0.04350336,1594159957,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,139,1,0.04393606,1593929132,Regular,ff4d1ebf5a159cb37ac0a7aaf2da1109d4ce45ebca271dbd95ce84194b1e0765
ff4d1ebf5a159cb37ac0a7aaf2da1109d4ce45ebca271dbd95ce84194b1e0765,1,2,1,0.04393606,1593647927,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,52,1,0.04393884,1592643634,Regular,b7f737de19b67d2064a724a5326e3807e19e7c3876efaa9b0fd9601bdf960ab8
b7f737de19b67d2064a724a5326e3807e19e7c3876efaa9b0fd9601bdf960ab8,1,2,1,0.04393884,1591850163,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,72,1,0.04437793,1591826434,Regular,c0099d9af608e3270b04ed585e5b2c02d8b8d235b46f92c12126ba9c3e636ee0
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,94,1,0.04437821,1591826434,Regular,4421d4574b630369adf8b28020be6e8884df4ce6a76e5a2d33f9ebab57ac71f0
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,89,1,0.04393884,1591826434,Regular,2c9ebc83dc5a0cd079ef3bb7a3214e7c082f674b7dfdc093fadad91c211fdbee
2c9ebc83dc5a0cd079ef3bb7a3214e7c082f674b7dfdc093fadad91c211fdbee,1,2,1,0.04393884,1591588610,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
4421d4574b630369adf8b28020be6e8884df4ce6a76e5a2d33f9ebab57ac71f0,1,2,1,0.04437821,1591012636,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,71,1,0.04526446,1591005624,Regular,6e6ffdc9bf499c29c103acc85f478c079d5ca43c4a1aa6d0276285ef45e93bc7
c0099d9af608e3270b04ed585e5b2c02d8b8d235b46f92c12126ba9c3e636ee0,1,2,1,0.04437793,1590968776,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
6e6ffdc9bf499c29c103acc85f478c079d5ca43c4a1aa6d0276285ef45e93bc7,1,2,1,0.04526446,1590450230,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,9,1,0.04481921,1590116429,Regular,490e7af4938798ebe3f5f65208b8547714351dc5ece9497cf8ba5adfbbfa7a09
490e7af4938798ebe3f5f65208b8547714351dc5ece9497cf8ba5adfbbfa7a09,1,2,1,0.04481921,1589448086,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,10,1,0.04482221,1589241605,Regular,81925ac569569eb873c2f99a4ebcc4e52d4cad544e35c9b54032719f94b70c8b
