tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,-1,63,1,1.4177655,1613453429,Regular,09a1adb194fa2405702ac15cd2468630fef8f57bf0798f55547049315054c3ef
8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17,-1,40,1,1.30422126,1611108088,Regular,be79354b43862f8902597df1a2f5b5392ba23e8d1aac410afe9e7afd1cee30b1
c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87,-1,49,1,1.29063536,1610965500,Regular,0de9206fa4ade92fef450a4ba52ad35a975cfe7f6f1b6084725a89d3008b3c67
05ab525dcf7ada0dce23ccb32a6002683c8906bfd8a589d4b8b4669cad1de18b,-1,12,1,4.25137435,1526878405,Regular,3742e084036a9ec9401b75ae2b2fc29c40743b541dd57785264d863adcd0eb3f
3742e084036a9ec9401b75ae2b2fc29c40743b541dd57785264d863adcd0eb3f,1,0,1,4.25137435,1515270591,Regular,05ab525dcf7ada0dce23ccb32a6002683c8906bfd8a589d4b8b4669cad1de18b
8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10,-1,2,1,0.50271049,1501527395,Regular,44e3a1d4e44ebe7a2dc3d7cd7bb337c0a322b1ad2381e914cd565abc38a4587d
44e3a1d4e44ebe7a2dc3d7cd7bb337c0a322b1ad2381e914cd565abc38a4587d,1,0,1,0.50271049,1500412604,Regular,8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10
39d1c601307d56bcb3f27452601a5b060f629745566facfe32bddca819c41ec9,-1,1,1,0.78310813,1499540438,Regular,1eede4d70e714e8ffbd705e32f4963afcdc76bc0527d59e090c469e3ff25a366
1eede4d70e714e8ffbd705e32f4963afcdc76bc0527d59e090c469e3ff25a366,1,0,1,0.78310813,1499538953,Regular,39d1c601307d56bcb3f27452601a5b060f629745566facfe32bddca819c41ec9
09a1adb194fa2405702ac15cd2468630fef8f57bf0798f55547049315054c3ef,1,0,1,1.4177655,1499180211,Regular,a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146
30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f,-1,10,1,0.61759417,1498613880,Regular,e5330d262d93ec72605638f3c2f0e2c5eb892a6467ec496163c0ce3b0a7d3a24
e5330d262d93ec72605638f3c2f0e2c5eb892a6467ec496163c0ce3b0a7d3a24,1,0,1,0.61759417,1498610720,Regular,30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f
6b5fd5efaaffedcad8bff744412c5d3c84c80fb69f7b171e1c9a2ec3fc80bbad,-1,18,1,0.67703568,1498429111,Regular,4d7fa9f9c6b988fdf436e4abb000c37a17f88585ffc3ebdfffd7af097272600e
4d7fa9f9c6b988fdf436e4abb000c37a17f88585ffc3ebdfffd7af097272600e,1,0,1,0.67703568,1498427579,Regular,6b5fd5efaaffedcad8bff744412c5d3c84c80fb69f7b171e1c9a2ec3fc80bbad
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,247,1,0.49260326,1498279097,Regular,58d88524a889ea1bfcd5885c9af5644a2489b49609fcbff058b49ec5448660fa
58d88524a889ea1bfcd5885c9af5644a2489b49609fcbff058b49ec5448660fa,1,0,1,0.49260326,1498262589,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
0de9206fa4ade92fef450a4ba52ad35a975cfe7f6f1b6084725a89d3008b3c67,1,0,1,1.29063536,1498155881,Regular,c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,11,1,0.8549354,1497847863,Regular,cbc7687827c80ebf9afab346aed5707e8bab0fdf8f1bacafbdf9db26416b429a
cbc7687827c80ebf9afab346aed5707e8bab0fdf8f1bacafbdf9db26416b429a,1,0,1,0.8549354,1497841275,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,24,1,0.18063263,1497293154,Regular,4dd59309e91c3ee9c18013c880721f162bc338b5e9c0cd00ef243d4ae9f4f790
4dd59309e91c3ee9c18013c880721f162bc338b5e9c0cd00ef243d4ae9f4f790,1,0,1,0.18063263,1497291892,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,92,1,0.24901217,1497153820,Regular,ebd1373cee6df45d4cb6d5aac266367d57ad60c77da1b7c414738c7d1f84d695
ebd1373cee6df45d4cb6d5aac266367d57ad60c77da1b7c414738c7d1f84d695,1,0,1,0.24901217,1497147364,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
be79354b43862f8902597df1a2f5b5392ba23e8d1aac410afe9e7afd1cee30b1,1,0,1,1.30422126,1497045233,Regular,8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17
