tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e71b0840d58c95b66403f27a641c489c113e4d6ade7c86bb2cba379b29cf96f,-1,1,1,0.04881703,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,76,1,0.04881703,1664851766,Regular,8e71b0840d58c95b66403f27a641c489c113e4d6ade7c86bb2cba379b29cf96f
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,6,1,0.12364665,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,39,1,0.12364665,1664773358,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16,-1,2,1,0.09837008,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,76,1,0.09837008,1664678912,Regular,9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16
4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce,-1,8,1,0.11680211,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,23,1,0.11680211,1664596611,Regular,4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce
51a30150a394dfc37a2302d2a08c14e54ef1068a32183b6a88f23909e9017797,-1,2,1,0.12520104,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,67,1,0.12520104,1664510288,Regular,51a30150a394dfc37a2302d2a08c14e54ef1068a32183b6a88f23909e9017797
6e394eb50391f426e980a30e3d50add8128accb760166d524ba5685a9ad49b5a,-1,8,1,0.11114215,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,20,1,0.11114215,1664432211,Regular,6e394eb50391f426e980a30e3d50add8128accb760166d524ba5685a9ad49b5a
1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370,-1,4,1,0.10479936,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,140,1,0.10479936,1664335036,Regular,1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370
09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029,-1,4,1,0.08313579,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7,-1,4,1,0.11652001,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708,-1,3,1,0.10749944,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
1d8800cca32bf496f2de9b82c85e5a55975c58ca8e09a52b7b19f8f112c4aabe,-1,6,1,0.09559999,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1e5459308a24937ea5f26c83f152c4c8b0a3bc5c68615299ad5259c256e7c705,-1,1,1,0.10908878,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26,-1,2,1,0.09630097,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28,-1,5,1,0.10485589,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
ee2a334def4252819cf7fe48f1cd8acde3e312590f3bd3ef3f258e93d2bea51c,-1,8,1,0.10201612,1664302817,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,141,1,0.10908878,1664252242,Regular,1e5459308a24937ea5f26c83f152c4c8b0a3bc5c68615299ad5259c256e7c705
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,72,1,0.08313579,1664169172,Regular,09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,102,1,0.09559999,1664084967,Regular,1d8800cca32bf496f2de9b82c85e5a55975c58ca8e09a52b7b19f8f112c4aabe
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,134,1,0.10749944,1663993767,Regular,1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,124,1,0.11652001,1663899010,Regular,0ca7cfaf0e6e166c8b245be6a2f5f2b48e6c1e9d94f78017da8c92b209cdadb7
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,19,1,0.10201612,1663813891,Regular,ee2a334def4252819cf7fe48f1cd8acde3e312590f3bd3ef3f258e93d2bea51c
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,134,1,0.09630097,1663729439,Regular,67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26
