tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae,-1,24,1,0.9950516,1511977260,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,35,1,0.9950516,1511975304,Regular,5150b243d6278addecc69ccb892dfe01715ffab5d0c5aa7b1d57608795b90aae
a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24,-1,36,1,1.00286032,1511564058,Regular,049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,13,1,1.00286032,1511553359,Regular,a8c417321095e05112992e4fadf264aa04cf9531aca16dc337f3f2ebd263ec24
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,61,1,1.00022958,1511170651,Regular,21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf
21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf,1,33,1,1.00022958,1511153634,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
2cd7c9f04ce7635ad10ff824a040f94de0ad5c41bb9cf972a1f4329657734556,-1,42,1,0.99907919,1510795205,Regular,10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76
10c32d78d8b72831c728c3ff3cae7d2f225aa20ec6c034f7b127a51aeaf35e76,1,37,1,0.99907919,1510793297,Regular,2cd7c9f04ce7635ad10ff824a040f94de0ad5c41bb9cf972a1f4329657734556
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,21,1,0.99902109,1510451812,Regular,972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617
972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617,1,42,1,0.99902109,1510435408,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,37,1,0.99976143,1510302017,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,66,1,0.99671183,1510187360,Regular,490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,40,1,0.99976143,1510044050,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b,1,22,1,0.99671183,1509688978,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,63,1,0.99621043,1509561389,Regular,18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281
18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281,1,16,1,0.99621043,1509341760,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,14,1,0.99754531,1509046073,Regular,8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123
8492fbb16ae171ea58b3e680d62529b935bb84a80612a14d4d1662237a82b123,1,21,1,0.99754531,1508953873,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab,-1,25,1,0.99699951,1508878549,Regular,4948ff7bffd90e8daa3016cea350161efd93233cf95d6b0857d78188747c5158
59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d,-1,21,1,0.99698233,1508876267,Regular,37d5c5da1bf35c6eb4ec83037edc6509ba514c75b4f1852ccbef893decc54305
37d5c5da1bf35c6eb4ec83037edc6509ba514c75b4f1852ccbef893decc54305,1,1,1,0.99698233,1508567164,Regular,59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,57,1,0.99537546,1508215384,Regular,6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377
6a0a98dc97c19b260c3279f26b608988bc59ca030a5f6e5d0b79d09b435e8377,1,17,1,0.99537546,1508199235,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,130,1,0.99634189,1508191488,Regular,37f2062ab7c47be1c831b8a6de4014cc346677770dfccc0d74741d922b0b890c
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,69,1,0.9954132,1507828685,Regular,b0c6a283db3e7e348fed6b2c3d6e7ea2ab885acaac87fcc7861080683defa4a7
b0c6a283db3e7e348fed6b2c3d6e7ea2ab885acaac87fcc7861080683defa4a7,1,13,1,0.9954132,1507820662,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
