tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,18,1,0.09556799,1523019954,Regular,02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,37,1,0.09600613,1523019954,Regular,fb0b991e81db3788574775d59bc784edde7c4c7c5ae1d93d39ce60b997da94f4
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,36,1,0.09557439,1523019954,Regular,2f6c23d27d71bc32ee3317d9c9a9d2c64ec0c080e058b6b7af2c4cd1e57bc3eb
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,35,1,0.09770853,1523019954,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,34,1,0.09926573,1523019954,Regular,064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,33,1,0.09527753,1523019954,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,32,1,0.09713767,1523019954,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,31,1,0.09540204,1523019954,Regular,5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,30,1,0.09614031,1523019954,Regular,ef03573177128b710d87b178ad1c1b2536815d20cf476a6fbd9b73cdd00a0ecf
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,29,1,0.09525312,1523019954,Regular,bab87707b4aca91e455bcdf43e0a4378a2d4344dfa64339b50add94b449daacd
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,28,1,0.09555899,1523019954,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,26,1,0.0955788,1523019954,Regular,dfdc598736c9f9e5ab6be9b0314be64047b3d19a2ff6bf925df17a684b874fb1
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,25,1,0.09546939,1523019954,Regular,8bcc78bda2d9f637c21ba3e98712c7e90b678cefdb40dcb272330162252ac0ae
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,24,1,0.09518048,1523019954,Regular,4d4703813f0833ae193585bbe49cbfc000fc6fc8eeb8f5cf10664609db80b6ae
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,23,1,0.09503774,1523019954,Regular,aaea36790531e4bd7da253690b1298053989bcaf6babfd208a7d5406ff8b7fac
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,22,1,0.09616755,1523019954,Regular,ce160bd36c60c6d4837eacd8b3321492275f1a7b2614251553c229c1ace69e8f
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,21,1,0.09514068,1523019954,Regular,b0bae99235d207896015e846b977ce5aac2fae455720094cf75fe402529e6f8d
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,19,1,0.09544428,1523019954,Regular,54c51e56d8165a93e0421f1242b64236fede6bf821e24d63896822f01a71e283
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,11,1,0.0956878,1523019954,Regular,86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,17,1,0.09513341,1523019954,Regular,7365867261a66d24741c4a50a0e34f3a4018a7c213e1d818ae0a473f67ce116a
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,16,1,0.09823035,1523019954,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,15,1,0.09509223,1523019954,Regular,b20d79ba30961ca483d8799fc1d9d65454b8fa7fd6307ff869a6921f4e1e3453
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,13,1,0.09818586,1523019954,Regular,74ff341069044bd2bc7c6c74f3d50c07d0082df49f13cb5fc9bddb5f04d5f94b
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,12,1,0.09504676,1523019954,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,0,1,0.09804427,1523019954,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,1,1,0.09500725,1523019954,Regular,442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,2,1,0.09831891,1523019954,Regular,5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,3,1,0.09602902,1523019954,Regular,ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,4,1,0.09508516,1523019954,Regular,374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,5,1,0.09617621,1523019954,Regular,68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222
