tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,281,1,0.51947004,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,132,1,0.35900421,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,19,1,0.05352802,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,9,1,0.05352802,1526091398,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e,-1,33,1,0.09313022,1525582748,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,171,1,0.09313022,1525486111,Regular,1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,43,1,0.05243701,1525336397,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,97,1,0.05243701,1525313384,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,82,1,0.05481544,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,172,1,0.05481544,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,19,1,0.08916532,1525169045,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,180,1,0.08916532,1525140634,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,74,1,0.0534832,1525065536,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,23,1,0.0534832,1524967833,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6,-1,27,1,0.06932638,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,400,1,0.06932638,1524881648,Regular,adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,134,1,0.0613836,1524844178,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,325,1,0.0613836,1524795043,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,13,1,0.06668607,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,21,1,0.06668607,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,17,1,0.06667542,1524623117,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479,-1,102,1,0.06725855,1524623117,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,377,1,0.27741812,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,361,1,0.06725855,1524622440,Regular,c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479
