tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df7c60790d05c5fcadaa48bd27eebfbb40ae6bac9a6e9cab31fa41becae911c,-1,0,1,0.20358613,1609322915,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
8df7c60790d05c5fcadaa48bd27eebfbb40ae6bac9a6e9cab31fa41becae911c,-1,2,1,0.20531944,1609322915,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,56,1,0.2067978,1575494962,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,0,1,0.2019343,1575494962,Regular,b66878766fb003c1516252c97e93d529ff1b347306be11e7c2c84c6608046701
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,1,1,0.20343251,1575494962,Regular,7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,2,1,0.20392676,1575494962,Regular,90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,3,1,0.2048176,1575494962,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,4,1,0.21437666,1575494962,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,5,1,0.20243462,1575494962,Regular,eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,6,1,0.20083491,1575494962,Regular,96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c
