tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1735358a0571fa8fe56a000f24d006ef2b191ca1270793b18c6c379def6a8e5f,-1,0,1,0.02229339,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
1735358a0571fa8fe56a000f24d006ef2b191ca1270793b18c6c379def6a8e5f,-1,1,1,103.23558776,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
3b7791cb89a339b0e2bd8d1e1b562fb9219be1590c510594c4af1431fe8870dd,-1,0,1,0.02229339,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
3b7791cb89a339b0e2bd8d1e1b562fb9219be1590c510594c4af1431fe8870dd,-1,1,1,103.23558776,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
5d837b732d4337b6d0c6a2d148659943bb81116dc1c6b86959be080e9ea9102b,-1,0,1,0.02229339,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
5d837b732d4337b6d0c6a2d148659943bb81116dc1c6b86959be080e9ea9102b,-1,1,1,103.23558776,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
7b1af3b2c095771d4903533337e52351681e7903fb38e096d6458973a5baa133,-1,1,1,103.23558776,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
7b1af3b2c095771d4903533337e52351681e7903fb38e096d6458973a5baa133,-1,0,1,0.02229339,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
c61c70dde19f20028056c189e40eed39e161b5e7950ce336a4bac4ed29158280,-1,0,1,0.02229339,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
c61c70dde19f20028056c189e40eed39e161b5e7950ce336a4bac4ed29158280,-1,1,1,103.23558776,1545188726,Ticket,07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,5,1,103.23558776,1545188592,Regular,5d837b732d4337b6d0c6a2d148659943bb81116dc1c6b86959be080e9ea9102b
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,8,1,0.02229339,1545188592,Regular,7b1af3b2c095771d4903533337e52351681e7903fb38e096d6458973a5baa133
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,9,1,103.23558776,1545188592,Regular,7b1af3b2c095771d4903533337e52351681e7903fb38e096d6458973a5baa133
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,2,1,0.02229339,1545188592,Regular,1735358a0571fa8fe56a000f24d006ef2b191ca1270793b18c6c379def6a8e5f
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,3,1,103.23558776,1545188592,Regular,1735358a0571fa8fe56a000f24d006ef2b191ca1270793b18c6c379def6a8e5f
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,0,1,0.02229339,1545188592,Regular,3b7791cb89a339b0e2bd8d1e1b562fb9219be1590c510594c4af1431fe8870dd
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,1,1,103.23558776,1545188592,Regular,3b7791cb89a339b0e2bd8d1e1b562fb9219be1590c510594c4af1431fe8870dd
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,6,1,0.02229339,1545188592,Regular,c61c70dde19f20028056c189e40eed39e161b5e7950ce336a4bac4ed29158280
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,7,1,103.23558776,1545188592,Regular,c61c70dde19f20028056c189e40eed39e161b5e7950ce336a4bac4ed29158280
07668285f82af0c1a21e7609654cc7ebe8cef7331125ca24a985590a1c775d10,1,4,1,0.02229339,1545188592,Regular,5d837b732d4337b6d0c6a2d148659943bb81116dc1c6b86959be080e9ea9102b
