tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,132,1,0.04042286,1557500189,Regular,1157a59903333ef6fbc83ac555f871d5a7457d69f3dab02fd02fae5f4e89d116
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,336,1,0.03942667,1557500189,Regular,10bac0e7da4263cec0e87d41d4a60e69c65d9f391b005872247b308ff6d8ad3b
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,313,1,0.03947322,1557500189,Regular,7003323ccdb244f98f87c0cb3922024ba5d4429120dba164707379dcee4cae36
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,267,1,0.04043557,1557500189,Regular,5da9c9d3da74d4b52e362cd7183564ae09cc8767d435cd4b78b57f5d970b642f
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,254,1,0.03947322,1557500189,Regular,4b414b6a208f0c5962f8ea6e5ad485e93edea11295cebe1184579e3b0ca7b92c
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,232,1,0.03942667,1557500189,Regular,7a589551a49ac7b7648654520e2c12e316134903efeddbfa6e2330fc24a21828
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,225,1,0.04044202,1557500189,Regular,b6302dca6500640f0d88dc0476cc09664a59f725ce0fed926d0be6443f88c226
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,133,1,0.0404166,1557500189,Regular,254d4a8e4d6688939b9a24c9ff3479696ac9ba5b9a3c43aeef9d1766bce90c17
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,123,1,0.03947322,1557500189,Regular,2dc27aaffbad94a76cc62011c094fb1b4a9eda8361f17921a21282c535b78315
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,461,1,0.03947322,1557500189,Regular,98df1bbe2a99f816596498ad76d01ce9688b9b4b99277089ffa3170cb40efe53
656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9,-1,392,1,0.04044202,1557500189,Regular,6465f5666bfbb245ea21349743d8006dc4ebf1ade051c18da2216ce8de8ddd48
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,266,1,0.04042918,1557500189,Regular,8030077b88a656685ed7a6c847338d87d012cf92ad10f20e29ba2f6d103296f9
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,260,1,0.04042197,1557500189,Regular,dd9f16868ad9b877a03f989570ff158cd4d3b3b2b5d3570ff13b06534e1973f8
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,234,1,0.04042918,1557500189,Regular,d8516281a40bda19cc2ff86b61783cc63a0024d1f6d72f74fe782211e62406f3
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,218,1,0.03947322,1557500189,Regular,5bfb67ac257c6dca61e6d8bb6479ae7fc8132c30fcd01b32eda4c58d8572aff0
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,149,1,0.03947322,1557500189,Regular,a8fcd7fd0db63c99b9272eff14311acd1cf82cbceb11fbe6f4674f64c3e653e5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,64,1,0.03955189,1557500189,Regular,095619b3b772829c025f2361cf7c0008e65addd066dbffdd894d832b188fb2d6
