tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ac61a4a8c56245ef8717fe36be95e4d24659b8c5b34d5733e0eb822b768956,-1,21,1,0.10505015,1496536217,Regular,73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1
73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1,1,5,1,0.10505015,1496534591,Regular,33ac61a4a8c56245ef8717fe36be95e4d24659b8c5b34d5733e0eb822b768956
1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99,-1,12,1,0.10539821,1496343542,Regular,6228ecfe01e748b849b00789a721b4d168c890b7759d9a8d239d5bccfbc92a39
6228ecfe01e748b849b00789a721b4d168c890b7759d9a8d239d5bccfbc92a39,1,9,1,0.10539821,1496341763,Regular,1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99
2694420f99c7c5136395b3c50183b91c9179c49df23bd815b484afd6af23ebe9,-1,24,1,0.10529172,1495307977,Regular,f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369
f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369,1,21,1,0.10529172,1495306007,Regular,2694420f99c7c5136395b3c50183b91c9179c49df23bd815b484afd6af23ebe9
49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f,-1,16,1,0.10519817,1493192043,Regular,12761b58718c1791b813788da30cca4bf898606838d16bda0abcdbc5cba383cb
12761b58718c1791b813788da30cca4bf898606838d16bda0abcdbc5cba383cb,1,2,1,0.10519817,1493146856,Regular,49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,8,1,0.23530569,1492811294,Regular,8bea19b5a2b958d3daea90b2e35e9ee44a6ce9f9e9e79aa867ff0a53a3f0fbed
8bea19b5a2b958d3daea90b2e35e9ee44a6ce9f9e9e79aa867ff0a53a3f0fbed,1,0,1,0.23530569,1492808941,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
