tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497,-1,14,1,0.09574303,1561737052,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,66,1,0.0951649,1520864764,Regular,6cbe2f037c377cae29247845167d373fa41c54c402d78229c47fb723ac1513e9
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,10,1,0.09510589,1520311671,Regular,3e2069d0e24dfd7d45c2a30ae5ab5eaf2c19d1b5b550066126fe58a908325ce0
0938ce9ca759310a1bc045b2e0de9cb093c7357f3864d597cf6df6fae3a8605c,-1,3,1,0.09509382,1519082822,Regular,9efde62b80afe15270a89f7cf3567c0c9cd8cc2220680912112c87b84cad141e
9efde62b80afe15270a89f7cf3567c0c9cd8cc2220680912112c87b84cad141e,1,5,1,0.09509382,1519010538,Regular,0938ce9ca759310a1bc045b2e0de9cb093c7357f3864d597cf6df6fae3a8605c
3e2069d0e24dfd7d45c2a30ae5ab5eaf2c19d1b5b550066126fe58a908325ce0,1,8,1,0.09510589,1518257704,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7,-1,21,1,0.09529465,1518122344,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
ecfff04b7f6e86a1f0ada1fb44c4ea02e8bdb02385e118df8d2d14bf5a652827,-1,3,1,0.09510368,1517682905,Regular,d2cd6b0f1ff2c09c0c3cec4adc05d885f2551537f8fd894dc7975403228511b6
d2cd6b0f1ff2c09c0c3cec4adc05d885f2551537f8fd894dc7975403228511b6,1,9,1,0.09510368,1517618866,Regular,ecfff04b7f6e86a1f0ada1fb44c4ea02e8bdb02385e118df8d2d14bf5a652827
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,19,1,0.09529465,1517094207,Regular,e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7
8e4f1d971471b01f1d2ae9d316fc574576f43a72e260707008e9053978335933,-1,7,1,0.09508753,1516947139,Regular,9b268969013812fd659f68637882b153190cc5c61005e33c848fe86f718ae94c
9b268969013812fd659f68637882b153190cc5c61005e33c848fe86f718ae94c,1,11,1,0.09508753,1516695212,Regular,8e4f1d971471b01f1d2ae9d316fc574576f43a72e260707008e9053978335933
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,34,1,0.09574303,1516373985,Regular,346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497
6cbe2f037c377cae29247845167d373fa41c54c402d78229c47fb723ac1513e9,1,0,1,0.0951649,1516113470,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
3cbc374054930ecff792bb90dd757069d96976a3cf67074ddf7d6dda84f05e9c,-1,0,1,0.09543692,1515868428,Regular,7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a
7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a,1,19,1,0.09543692,1515863145,Regular,3cbc374054930ecff792bb90dd757069d96976a3cf67074ddf7d6dda84f05e9c
