tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,31,1,23.8742296,1646361741,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,111,1,0.92805621,1646361741,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,113,1,0.26673017,1646361741,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,115,1,0.3400044,1646361741,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,117,1,0.67913059,1646361741,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,118,1,0.16772959,1646361741,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,16,1,1.12273934,1646361741,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,119,1,2.94331798,1646361741,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,121,1,0.51157828,1646361741,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,122,1,0.14288966,1646361741,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
