tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,81,1,95.52929527,1545884451,Regular,cae48dff5a5c08dd3fa9a6889dafcb389683c4187ff3ac9e64aa86bfe8291990
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,80,1,95.52929527,1545884451,Regular,45597b651b34c66d003982ff24a4c8ee8cd384ec2dbe9311eee80b70f52d5fe2
cae48dff5a5c08dd3fa9a6889dafcb389683c4187ff3ac9e64aa86bfe8291990,1,0,1,95.52929527,1545713608,Revocation,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
45597b651b34c66d003982ff24a4c8ee8cd384ec2dbe9311eee80b70f52d5fe2,1,0,1,95.52929527,1545713349,Revocation,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,43,1,96.69028942,1544501358,Regular,562a9d876f4eec9a53a356109afc25b8e680a23f4e4c5cba10ca47a5208ca5a5
562a9d876f4eec9a53a356109afc25b8e680a23f4e4c5cba10ca47a5208ca5a5,1,2,1,96.69028942,1544370459,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,21,1,96.70189914,1542686611,Regular,36b1f18e4a8438e48e42f9897bdd3faf5b3056b72bd1f47163a5656fb4566895
36b1f18e4a8438e48e42f9897bdd3faf5b3056b72bd1f47163a5656fb4566895,1,2,1,96.70189914,1542550586,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,36,1,96.70189914,1541995301,Regular,943ec222de56e72758634211e2f4110e9db00e25a8bf99227168927391462348
943ec222de56e72758634211e2f4110e9db00e25a8bf99227168927391462348,1,2,1,96.70189914,1541891279,Vote,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,34,1,96.71362496,1539572972,Regular,fe9a41bcfb396543b8da9ad02967bf4b4dfa65d9faf5ef43e572db4fd756b838
fe9a41bcfb396543b8da9ad02967bf4b4dfa65d9faf5ef43e572db4fd756b838,1,2,1,96.71362496,1539461514,Vote,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,29,1,96.72546804,1538967729,Regular,6655e63319700d84dfcc1120d4c7e307483aa8114775a6ea3b14e7daf119fc43
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,30,1,96.72546804,1538967729,Regular,110598cd4add455a634fc1c2231d05dac059863797e554915225aec8dcd8f850
