tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d33069cd0284337321f08fdd701bc890cb31e8c28dc8714ab84ac878826165b,-1,0,1,156.55666073,1629444348,Revocation,8b86a1a8ab08c76c4f2b074833d98f4794c81c902c3f2b1ca9e3d875ccf45276
14347c48b13719a6001632b76cff4a82ff1f6e018d58a87c0377f1ad0dd1b6c9,-1,1,1,164.41637013,1628149012,Vote,cb90e884de07977138ab417d3efa672317495183a804927b21af3778e0ac98b5
22b2d8186b316ef55f95a3f0d5a17013d1b1c2419f70b873451f1dc465b3f3cc,-1,1,1,164.41637013,1626978272,Vote,a882a17a89d81508393e33979b0f571293470dcc1a90f9923185baf7b7df76cd
8d215d829150cd9d0378df21575231351774fc9eec94165a4ddc6a7637ccc599,-1,1,1,173.41302032,1625124907,Vote,d8f0da9f8f04dbab6ea42240ff3c0f49de96343604f5215cdcf2a91005aa2005
07b99e9653d6eb7ab52aa0dae27047ff9d9b93ba7edccc38938c18aec159ecea,-1,1,1,164.41637013,1624304707,Vote,442da75b72a61bfc32d02744046ff1df5e645ad063959d0100889d4e3fb2d119
9b2bcaf9350046a7e6c02d2b3667835538470b8616f6313b0a4c3c8eac1ff725,-1,1,1,156.55666073,1623912726,Vote,cfc225c5065877085f02078db2a7f7d1aa15755d566295c79c4679dbead52a09
134c7e837bcd36fa037b9ce8cd2914e28283e865463432bd718dc2f92f4234c8,-1,1,1,164.41637013,1623025654,Vote,08c2214eb5dff19d68f6c091d4dcabe410ca4de68997cfae84bc03e0b3fe4c1b
404ba0ae5980c517cfff42a8cb0dc3da464b276a5658bba75bbe70f2158d9f4b,-1,1,1,158.63866282,1622663674,Vote,728f990e31cc64622f7cec97142d4b70f029722b091de3db0d852c60164b2aee
a6eefa059cefcb47e9b030427e6ee160a8f6bc4013826f4bb2fe95ecbc81ee3c,-1,1,1,156.55666073,1622094911,Vote,b9d059c329f0382b4d02041789e5b9975cb3eca2c7b7fd2dedd2e3c9b49217ac
3a4caf121369f800762eaccdff80cfe179fe4c00db1c170a6ae4a53cd5d16b5d,-1,1,1,164.41637013,1621987133,Vote,4a329dabc67f9a258eadf018c67011a1a3825ea3cf6de694f1d1738972d33405
0bb11c74783cc80c9876a615b204b427916dfc20e5d893fba2a6c6e8692f3105,-1,1,1,164.41637013,1621792498,Vote,d1871e88c2eea7d84de939e0be2d9f1b3f043a09f217850bbe35a3890a446277
