tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d661c994a0d62f399e784cc6ada8af0e5b4aac01ffb05d9b07fb2290efae180,-1,51,1,97.94537779,1539782325,Regular,f8289336b2fd56c6ab138d7cde3c08dfd654a2f06919ea92e894a22c8b3c2cb8
6d661c994a0d62f399e784cc6ada8af0e5b4aac01ffb05d9b07fb2290efae180,-1,6,1,97.94537779,1539782325,Regular,edb5ac74038b927cc314a2dc254c7de45a6d18815e5540596bb4467681388415
edb5ac74038b927cc314a2dc254c7de45a6d18815e5540596bb4467681388415,1,3,1,97.94537779,1539698061,Vote,6d661c994a0d62f399e784cc6ada8af0e5b4aac01ffb05d9b07fb2290efae180
f8289336b2fd56c6ab138d7cde3c08dfd654a2f06919ea92e894a22c8b3c2cb8,1,3,1,97.94537779,1539688468,Vote,6d661c994a0d62f399e784cc6ada8af0e5b4aac01ffb05d9b07fb2290efae180
15d5022d7835d4b28117a9e5532fa462fb36bb189d62e263236a33c8b975a750,-1,26,1,97.957218,1539181049,Regular,b2ae955a2c5ee0a7d8a371ddb40152e91027b52ba5fece2086a833834bdb6861
b2ae955a2c5ee0a7d8a371ddb40152e91027b52ba5fece2086a833834bdb6861,1,3,1,97.957218,1538977182,Vote,15d5022d7835d4b28117a9e5532fa462fb36bb189d62e263236a33c8b975a750
4340bcd5d6bd398539506570b33c1b074627617386c5f62e8eb227d1fb20246d,-1,5,1,97.957218,1538146110,Regular,0586f38471e0276dc7625f0848e517066f36085e7f9d64e7f3f61ee837f81c2b
0586f38471e0276dc7625f0848e517066f36085e7f9d64e7f3f61ee837f81c2b,1,3,1,97.957218,1538014195,Vote,4340bcd5d6bd398539506570b33c1b074627617386c5f62e8eb227d1fb20246d
8bc3469aea1a73dd0dde26615affa5ea22ab316dec52046debffea4044692a58,-1,13,1,97.96917661,1537193670,Regular,dc9c7f4d8109d2e8217d8d38e9c4e08cfaec6904c20af51af65f7c79e2da2458
42d0d115c997c1ce4bd0903c59cfd2829130181be02f855558ab26ee4f9dc571,-1,16,1,97.96917661,1537107708,Regular,417d465de443e0a04cf9d6d526d6eec3354f4c6087fbc943526c7d24e8b47072
dc9c7f4d8109d2e8217d8d38e9c4e08cfaec6904c20af51af65f7c79e2da2458,1,3,1,97.96917661,1537039873,Vote,8bc3469aea1a73dd0dde26615affa5ea22ab316dec52046debffea4044692a58
417d465de443e0a04cf9d6d526d6eec3354f4c6087fbc943526c7d24e8b47072,1,3,1,97.96917661,1536957178,Vote,42d0d115c997c1ce4bd0903c59cfd2829130181be02f855558ab26ee4f9dc571
