tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,170,1,0.09592572,1569522194,Regular,f74748e6a7f4d4583f9ac4bf8d547c4b8e1e90887f88123171d6b13a40263ffc
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,450,1,0.09548651,1518036614,Regular,056a4f7b874e97bc30d6f788a964d4848b194a87c2b49dbd7a61425c10d4faf3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,250,1,0.09540437,1516130880,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,319,1,0.09551283,1515033608,Regular,4a350834c0ac6d3454401d281ca5283f27e3b7b44ff4f89cdf782732667db8ef
0ab938e3b7c4454fde6a0a6ddd6eeca2546e577df86d779d10f687c21de2d0de,-1,8,1,0.09517676,1513600488,Regular,8fae7f6c6f0134a966861c13088c44b52130808e97eb12e02c09a0958dc9691b
8fae7f6c6f0134a966861c13088c44b52130808e97eb12e02c09a0958dc9691b,1,18,1,0.09517676,1513598772,Regular,0ab938e3b7c4454fde6a0a6ddd6eeca2546e577df86d779d10f687c21de2d0de
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,60,1,0.09519051,1512859039,Regular,ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179
ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179,1,17,1,0.09519051,1512851553,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
01e8cdd34bd46548881e342a828edb5103b1684953dce78fb71df7fb38125e76,-1,12,1,0.09519898,1512595861,Regular,95ea398916a0ce573ae64a5f8b20a0eddd0d9b9a228acb1306d5929459d29893
95ea398916a0ce573ae64a5f8b20a0eddd0d9b9a228acb1306d5929459d29893,1,8,1,0.09519898,1512583857,Regular,01e8cdd34bd46548881e342a828edb5103b1684953dce78fb71df7fb38125e76
6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11,-1,10,1,0.09579811,1512301505,Regular,c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900
c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900,1,40,1,0.09579811,1512299807,Regular,6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,54,1,0.09547667,1512197605,Regular,1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,35,1,0.09540437,1511969429,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd,1,14,1,0.09547667,1511648490,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,33,1,0.09559672,1511349806,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,12,1,0.09559672,1511347324,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
