tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131d3c6c29b7d7a6eec7efea45f538bbb47708f45a6c34b3bd440b2894e88524,-1,15,1,0.49571755,1553415123,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
2feaf68de873ae2e02eefb1505a024d74e923cdbe19033af150b3a88da135739,-1,2,1,0.31778343,1513095205,Regular,c5c08f9383d6094f8c0eb60d0ed6d610dbdf5dabe0636761e4d483d49aaabd15
c5c08f9383d6094f8c0eb60d0ed6d610dbdf5dabe0636761e4d483d49aaabd15,1,1,1,0.31778343,1513078287,Regular,2feaf68de873ae2e02eefb1505a024d74e923cdbe19033af150b3a88da135739
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,94,1,0.49540817,1512721044,Regular,3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290
3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290,1,4,1,0.49540817,1512557163,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,259,1,0.49565616,1512386671,Regular,1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd
3619331b4e13c5d6db7487ffbfc4302fb1ccb71f1fe3b1708bda228460eafa41,-1,17,1,0.49504948,1512076641,Regular,f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90
f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90,1,0,1,0.49504948,1512070705,Regular,3619331b4e13c5d6db7487ffbfc4302fb1ccb71f1fe3b1708bda228460eafa41
1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd,1,16,1,0.49565616,1511648490,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
8feaecac4c1fee3d15f7c0922e72678a442ee1942dc14f1374f7f5fdbef11ca2,-1,11,1,0.49571126,1511470918,Regular,1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,0,1,0.49795646,1511255611,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,6,1,0.49795646,1511255483,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,4,1,0.49525569,1510744100,Regular,09c5445a8f5543ec3ee21132d7233719f8f30a7e32586c4e7f40d5e67c827673
09c5445a8f5543ec3ee21132d7233719f8f30a7e32586c4e7f40d5e67c827673,1,1,1,0.49525569,1510729335,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,15,1,0.49571755,1510269002,Regular,131d3c6c29b7d7a6eec7efea45f538bbb47708f45a6c34b3bd440b2894e88524
1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7,1,40,1,0.49571126,1509774054,Regular,8feaecac4c1fee3d15f7c0922e72678a442ee1942dc14f1374f7f5fdbef11ca2
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,283,1,0.47578366,1508979108,Regular,26ca4e773289daa0fdd715f0d421b0237ad94d07b6528aa4b50b1e6e4afdf7da
89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff,1,14,1,0.49515364,1508975325,Regular,
4c21650dd22d3613272b0081112517c79d1285393b48bcb37ac8b40669bc84a2,-1,13,1,0.49506719,1508454178,Regular,c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac
c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac,1,14,1,0.49506719,1508431051,Regular,4c21650dd22d3613272b0081112517c79d1285393b48bcb37ac8b40669bc84a2
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,110,1,0.49534454,1508206268,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,251,1,0.49647298,1508206268,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,1,1,0.49534454,1507889761,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,54,1,0.49751098,1507382434,Regular,
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,10,1,0.49647298,1506888020,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
e19aec269e7f0533d10298ec65446f31925553cb7d777e81ab6062f6d1456fd8,-1,2,1,0.49553658,1506439622,Regular,f8532272844481a50235ccd8f7cb2d4c158ac6e1c68d17c7810a0dbffa8c199d
f8532272844481a50235ccd8f7cb2d4c158ac6e1c68d17c7810a0dbffa8c199d,1,7,1,0.49553658,1506436857,Regular,e19aec269e7f0533d10298ec65446f31925553cb7d777e81ab6062f6d1456fd8
274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee,-1,33,1,0.49564643,1506158602,Regular,21274d0f0ae995fc6ca7dd291a7a6a85fe9ba685f6795d60c3f5e3d8bc73fd50
21274d0f0ae995fc6ca7dd291a7a6a85fe9ba685f6795d60c3f5e3d8bc73fd50,1,5,1,0.49564643,1505981097,Regular,274216f78967a20ebfafd3fc33a5557eb171fc4cc9129473574fd7eb48b653ee
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,53,1,0.49502169,1505550506,Regular,841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1
841fa84fc85b34c77bf7bf53a1e9f9a294a13feddc891b5ae16183fe66793fc1,1,17,1,0.49502169,1505433630,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,76,1,0.49504281,1505319307,Regular,25ffd6d77ca2ffb46a4f85c61e2679452bb5c48df622186020a613f044875d94
25ffd6d77ca2ffb46a4f85c61e2679452bb5c48df622186020a613f044875d94,1,0,1,0.49504281,1504921913,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
26ca4e773289daa0fdd715f0d421b0237ad94d07b6528aa4b50b1e6e4afdf7da,1,2,1,0.47578366,1504322243,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
