tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed1c15f4a19bd115779e353d6175c462990acbdf61a782b03d78691685982f4,-1,57,1,4.86183822,1465074952,Regular,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245,-1,0,1,5000,1457638907,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
32e280705b0dd0cfeb3577101472bdc8a3a3cf1db434d94f49abe771342cdac8,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
55e0dc2dd2d4aecfed36557e5edb852d8941c3c90c9a191bd4fab737469e2cfd,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
6cd02746e62aac33fbc3c8208b9d29cdda3196397f6ee244571b0ab84a3da2ad,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
d1d22d8aed3998ba8bf16530305901c9368798526748d948b96779fd9c4e15ed,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
d48d5aeac8262bcab2b472ae290135d9c98a5209477829c70a755903a433559b,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
dba2186aabc4ba0c30317c61132055a38cf6e2d821ad83decada79a0bfa54098,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
ed1c368f263df13c1fc94ba8ae71001502df569a0773f6a3010fdb793b6e2dd9,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
f026041091166972681ef737ae4207a48c25aaadf6919cd8958a9dbdd10e0ed9,-1,0,1,22.31932093,1457496375,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
15edca44ea105d6c43b5f202be717e6da24be654fdee89ea84b5833797f283f2,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
