tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,250,1,0.00803358,1645532833,Regular,d2d88efabb63b121d2f232a3b598690fffe0639d0795ebe657174a19bee598e5
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,203,1,0.00795304,1623919419,Regular,f3ed1d5c332315d9cc38f66a9b188b35c52ced26c929baae8f46fb8d77cec6bf
f3ed1d5c332315d9cc38f66a9b188b35c52ced26c929baae8f46fb8d77cec6bf,1,2,1,0.00795304,1620923344,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,37,1,0.00803273,1618743214,Regular,2131c1c4ed6390514b4b1d116fddbac865aba3ef0c7cd8e767b4f6759a4de026
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,61,1,0.00812827,1618743214,Regular,29c5d858794e17d478b8fcd7a8f1c4f4f3bc0bfe4bff410ef26fc3cb52fdc845
29c5d858794e17d478b8fcd7a8f1c4f4f3bc0bfe4bff410ef26fc3cb52fdc845,1,0,1,0.00812827,1617366488,Revocation,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
2131c1c4ed6390514b4b1d116fddbac865aba3ef0c7cd8e767b4f6759a4de026,1,2,1,0.00803273,1617122434,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,112,1,0.00811327,1615927429,Regular,9338e8c234013d1d85e3d2085866850bd77a19580e339538cb660c1f6c081f5f
9338e8c234013d1d85e3d2085866850bd77a19580e339538cb660c1f6c081f5f,1,2,1,0.00811327,1615087348,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,125,1,0.00811393,1613502247,Regular,96ae6db815dee86344f442a4b2d17873ed3df313fef756e3c7e84102928b0ee6
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,17,1,0.00819463,1613502247,Regular,a8b92740b87a25923246d25aa995b77551a2da0cc378b8cd307e99d6e0ca9720
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,50,1,0.00803397,1613502247,Regular,d37b9d4458ab1839c1d06e0fb9aa978ecccbb66a96e5a211ffd3c0d98f9ba557
