tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a677c1ae70ca6d2542cc7d74177b310e7b0fae66c15bb7ce8142160a806dadc,-1,0,1,0.3479221,1523316055,Regular,33924b3b0d6815bfe7ccc96a7c4bea21c7a5751f27afcd5f9af55039446f1121
33924b3b0d6815bfe7ccc96a7c4bea21c7a5751f27afcd5f9af55039446f1121,1,1,1,0.3479221,1523303937,Regular,3a677c1ae70ca6d2542cc7d74177b310e7b0fae66c15bb7ce8142160a806dadc
a4d797a61a419a367c23c41534736aa8ae223405e77b9eb1708f897b9ad60688,-1,3,1,0.76390938,1519939690,Regular,0430f713055e6627a724a398627368ba8ab3c44bdad967dba245f4a8a0eb7c0e
0430f713055e6627a724a398627368ba8ab3c44bdad967dba245f4a8a0eb7c0e,1,0,1,0.76390938,1519928703,Regular,a4d797a61a419a367c23c41534736aa8ae223405e77b9eb1708f897b9ad60688
dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d,-1,23,1,0.19620266,1518654275,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,24,1,0.19509508,1518552653,Regular,e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,34,1,0.19620266,1516763467,Regular,dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d
e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756,1,6,1,0.19509508,1516398230,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf,-1,63,1,0.19639665,1516189875,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,34,1,0.19639665,1516144053,Regular,3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,19,1,0.19509585,1515880907,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,6,1,0.19509585,1515867273,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
