tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9bb3bde0d38fcbbbcec1faa8ba952bb9bae89d3a6016f3067cb355a39e8b1c,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
1d9bb3bde0d38fcbbbcec1faa8ba952bb9bae89d3a6016f3067cb355a39e8b1c,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
5820b4199c3a29f1b588fdf472b86b236bb9483e9f8b3c15b1c6f71e3f057f7d,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
5820b4199c3a29f1b588fdf472b86b236bb9483e9f8b3c15b1c6f71e3f057f7d,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
83a3154cb8d02614b51c7a12ea4a2145868cdc6b4c012ec5184f90c88aea66de,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
83a3154cb8d02614b51c7a12ea4a2145868cdc6b4c012ec5184f90c88aea66de,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
b03cd4fc656b58a393c54a5281c047379175c17e173184e59950b7e45c1635fc,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
b03cd4fc656b58a393c54a5281c047379175c17e173184e59950b7e45c1635fc,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
dabb109ebd9bb490fc82b3bc9908daa34c051d4d6766f22d5ee32ed37d767d1e,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
dabb109ebd9bb490fc82b3bc9908daa34c051d4d6766f22d5ee32ed37d767d1e,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
e2b4ab9d77dc8a0bea31dfa23acbdcbd7d83178630863a0117b6b7c066ad8412,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
e2b4ab9d77dc8a0bea31dfa23acbdcbd7d83178630863a0117b6b7c066ad8412,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
e53fb1d5f827d514946c4493366105a91768b8f8ed8dbb49c7fad901036e0f9e,-1,1,1,127.32014757,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
e53fb1d5f827d514946c4493366105a91768b8f8ed8dbb49c7fad901036e0f9e,-1,0,1,0.01011995,1563455671,Ticket,4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,1,1,127.32014757,1563455177,Regular,e53fb1d5f827d514946c4493366105a91768b8f8ed8dbb49c7fad901036e0f9e
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,2,1,0.01011995,1563455177,Regular,e2b4ab9d77dc8a0bea31dfa23acbdcbd7d83178630863a0117b6b7c066ad8412
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,3,1,127.32014757,1563455177,Regular,e2b4ab9d77dc8a0bea31dfa23acbdcbd7d83178630863a0117b6b7c066ad8412
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,4,1,0.01011995,1563455177,Regular,83a3154cb8d02614b51c7a12ea4a2145868cdc6b4c012ec5184f90c88aea66de
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,5,1,127.32014757,1563455177,Regular,83a3154cb8d02614b51c7a12ea4a2145868cdc6b4c012ec5184f90c88aea66de
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,12,1,0.01011995,1563455177,Regular,5820b4199c3a29f1b588fdf472b86b236bb9483e9f8b3c15b1c6f71e3f057f7d
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,13,1,127.32014757,1563455177,Regular,5820b4199c3a29f1b588fdf472b86b236bb9483e9f8b3c15b1c6f71e3f057f7d
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,8,1,0.01011995,1563455177,Regular,1d9bb3bde0d38fcbbbcec1faa8ba952bb9bae89d3a6016f3067cb355a39e8b1c
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,9,1,127.32014757,1563455177,Regular,1d9bb3bde0d38fcbbbcec1faa8ba952bb9bae89d3a6016f3067cb355a39e8b1c
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,10,1,0.01011995,1563455177,Regular,b03cd4fc656b58a393c54a5281c047379175c17e173184e59950b7e45c1635fc
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,11,1,127.32014757,1563455177,Regular,b03cd4fc656b58a393c54a5281c047379175c17e173184e59950b7e45c1635fc
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,6,1,0.01011995,1563455177,Regular,dabb109ebd9bb490fc82b3bc9908daa34c051d4d6766f22d5ee32ed37d767d1e
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,7,1,127.32014757,1563455177,Regular,dabb109ebd9bb490fc82b3bc9908daa34c051d4d6766f22d5ee32ed37d767d1e
4f8a604368334cf9fa2f5644645c15db1539405f61ffbd39f22ddcbb2978face,1,0,1,0.01011995,1563455177,Regular,e53fb1d5f827d514946c4493366105a91768b8f8ed8dbb49c7fad901036e0f9e
