tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,23,1,0.16399668,1637048357,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,7,1,0.18693799,1637048357,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,17,1,0.13690708,1637048357,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,16,1,0.16674607,1637048357,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,15,1,0.16567633,1637048357,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,14,1,0.16956443,1637048357,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,13,1,0.1300967,1637048357,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,12,1,0.17219387,1637048357,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,11,1,0.18911201,1637048357,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,10,1,0.17897751,1637048357,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,9,1,0.18333663,1637048357,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,8,1,0.19728961,1637048357,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,26,1,0.16381857,1637048357,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,6,1,0.17026484,1637048357,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,24,1,0.1538027,1637048357,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,25,1,0.11843054,1637048357,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,22,1,0.1445623,1637048357,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,21,1,0.17120291,1637048357,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,5,1,0.13259373,1637048357,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,1,1,0.14756896,1637048357,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,2,1,0.11701,1637048357,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,3,1,0.17101195,1637048357,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,4,1,0.16006467,1637048357,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,20,1,0.16794118,1637048357,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,19,1,0.15290181,1637048357,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b,-1,18,1,0.12608621,1637048357,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,98,1,0.11701,1636692386,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,80,1,0.16399668,1636523090,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,69,1,0.14756896,1636358425,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,40,1,0.1445623,1636183751,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
