tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,0,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,1,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,2,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,3,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,4,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,5,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,6,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,7,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,8,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,9,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,10,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,11,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,12,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,13,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,14,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,15,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,16,1,0.07640556,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
9efb8a8de20f0e034b5cd9b953f5228fcd30b9a0162e7aa55bf643e74771762c,-1,17,1,28.94551769,1478947497,Regular,ce7d774575a5cc43c439570554947b52ac74ab3e25973e8d5de5a38fcbb2e97d
