tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,253,1,0.01636667,1696839432,Regular,
373723c4b8ef6b2c506263a3bf62c48bb33a29be455a2fb3fe22847d55c2edc7,-1,1,1,0.60232299,1542013809,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,486,1,0.60232299,1541820564,Regular,373723c4b8ef6b2c506263a3bf62c48bb33a29be455a2fb3fe22847d55c2edc7
5ead96518211605b4aa78ba7f56007c7bb842caeb4b320386a23976473ed5b3e,-1,0,1,0.68377668,1541758134,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5ead96518211605b4aa78ba7f56007c7bb842caeb4b320386a23976473ed5b3e,-1,1,1,0.4963372,1541758134,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,657,1,0.68377668,1541734430,Regular,5ead96518211605b4aa78ba7f56007c7bb842caeb4b320386a23976473ed5b3e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,363,1,0.4963372,1541648248,Regular,5ead96518211605b4aa78ba7f56007c7bb842caeb4b320386a23976473ed5b3e
86dfd49a1e67f9637326070628112b572874219c726332aad3c6eac849f11ca4,-1,0,1,0.75047277,1541477958,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
86dfd49a1e67f9637326070628112b572874219c726332aad3c6eac849f11ca4,-1,3,1,0.76965654,1541477958,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
86dfd49a1e67f9637326070628112b572874219c726332aad3c6eac849f11ca4,-1,1,1,0.42536181,1541477958,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,514,1,0.76965654,1541475419,Regular,86dfd49a1e67f9637326070628112b572874219c726332aad3c6eac849f11ca4
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,457,1,0.75047277,1541388759,Regular,86dfd49a1e67f9637326070628112b572874219c726332aad3c6eac849f11ca4
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,464,1,0.42536181,1541302637,Regular,86dfd49a1e67f9637326070628112b572874219c726332aad3c6eac849f11ca4
99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d,-1,3,1,0.76357855,1541154920,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d,-1,0,1,0.78587437,1541154920,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d,-1,4,1,0.61273059,1541154920,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d,-1,2,1,0.76907555,1541154920,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,482,1,0.61273059,1541129350,Regular,99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,674,1,0.76907555,1541043288,Regular,99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,16,1,0.76357855,1540962762,Regular,99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,251,1,0.78587437,1540870043,Regular,99f2a258ab7d7cfb1eb3536688701d815ecac9e3b2eb456be08fc0fa19588f6d
31d09fee65d082b884a302874b5435dc972f78f30339083a9defae511a0fa318,-1,0,1,0.82566912,1540807868,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
31d09fee65d082b884a302874b5435dc972f78f30339083a9defae511a0fa318,-1,3,1,0.78178455,1540807868,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
31d09fee65d082b884a302874b5435dc972f78f30339083a9defae511a0fa318,-1,1,1,1.55476961,1540807868,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,478,1,1.55476961,1540781647,Regular,31d09fee65d082b884a302874b5435dc972f78f30339083a9defae511a0fa318
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,793,1,0.78178455,1540616283,Regular,31d09fee65d082b884a302874b5435dc972f78f30339083a9defae511a0fa318
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,942,1,0.82566912,1540522274,Regular,31d09fee65d082b884a302874b5435dc972f78f30339083a9defae511a0fa318
a77368b804a2ae8d9dda676f5d1e2d06672cc5ffd88044dc2159fac80051c3dc,-1,0,1,0.83823768,1540443282,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,352,1,0.83823768,1540436047,Regular,a77368b804a2ae8d9dda676f5d1e2d06672cc5ffd88044dc2159fac80051c3dc
078a86ac06f434e88b6766df7bbf03cdaf21c3535783442ef7e48f718830228b,-1,0,1,0.84892261,1540384367,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
078a86ac06f434e88b6766df7bbf03cdaf21c3535783442ef7e48f718830228b,-1,3,1,0.87575474,1540384367,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,12,1,0.87575474,1540349508,Regular,078a86ac06f434e88b6766df7bbf03cdaf21c3535783442ef7e48f718830228b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,620,1,0.84892261,1540263077,Regular,078a86ac06f434e88b6766df7bbf03cdaf21c3535783442ef7e48f718830228b
88df65950783a09ac497216c7e88cf221ee77c71ba888761b6c15134feecc1e6,-1,0,1,0.88626486,1540201631,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,875,1,0.88626486,1540177761,Regular,88df65950783a09ac497216c7e88cf221ee77c71ba888761b6c15134feecc1e6
74be8a33e46c7ca03e5eafc75cfcb769c02c19f20061e5dd259fe990281e6b5f,-1,0,1,0.83477463,1540093084,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,374,1,0.83477463,1540090297,Regular,74be8a33e46c7ca03e5eafc75cfcb769c02c19f20061e5dd259fe990281e6b5f
d46399d26917c82090b08011d88c4741d61f8584aedf4acfff67fa905353d9eb,-1,1,1,0.86087704,1540009436,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
d46399d26917c82090b08011d88c4741d61f8584aedf4acfff67fa905353d9eb,-1,2,1,0.69444845,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,788,1,0.69444845,1540003853,Regular,d46399d26917c82090b08011d88c4741d61f8584aedf4acfff67fa905353d9eb
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,261,1,0.86087704,1539918582,Regular,d46399d26917c82090b08011d88c4741d61f8584aedf4acfff67fa905353d9eb
c5d2e9ede4f98b2cce943ea86fc8fe2b91de66ee291cd3ddfbba1c475d858220,-1,2,1,0.97463931,1539840672,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c5d2e9ede4f98b2cce943ea86fc8fe2b91de66ee291cd3ddfbba1c475d858220,-1,1,1,0.95382402,1539840672,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,615,1,0.95382402,1539831015,Regular,c5d2e9ede4f98b2cce943ea86fc8fe2b91de66ee291cd3ddfbba1c475d858220
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,512,1,0.97463931,1539745078,Regular,c5d2e9ede4f98b2cce943ea86fc8fe2b91de66ee291cd3ddfbba1c475d858220
0feaca354715cb278fb5d8d3b7af27bc7e937dc1d962f584996e8884f02c6978,-1,1,1,0.96168034,1539666688,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0feaca354715cb278fb5d8d3b7af27bc7e937dc1d962f584996e8884f02c6978,-1,2,1,1.01853281,1539666688,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,603,1,0.96168034,1539658816,Regular,0feaca354715cb278fb5d8d3b7af27bc7e937dc1d962f584996e8884f02c6978
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,534,1,1.01853281,1539571996,Regular,0feaca354715cb278fb5d8d3b7af27bc7e937dc1d962f584996e8884f02c6978
7c83036d20845473180f4dfb39cf93e595e3f7a78a0653a1244b06a0b98f4a15,-1,3,1,1.05140357,1539486877,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7c83036d20845473180f4dfb39cf93e595e3f7a78a0653a1244b06a0b98f4a15,-1,0,1,1.08225131,1539486877,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,492,1,1.05140357,1539485412,Regular,7c83036d20845473180f4dfb39cf93e595e3f7a78a0653a1244b06a0b98f4a15
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,83,1,1.08225131,1539399342,Regular,7c83036d20845473180f4dfb39cf93e595e3f7a78a0653a1244b06a0b98f4a15
fb7fde64622d61b090dad4ff5e9ac9bd3e7dd7e77627569aa1267b98f4a1c76d,-1,2,1,1.11004649,1539323142,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
fb7fde64622d61b090dad4ff5e9ac9bd3e7dd7e77627569aa1267b98f4a1c76d,-1,1,1,1.18837609,1539323142,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fb7fde64622d61b090dad4ff5e9ac9bd3e7dd7e77627569aa1267b98f4a1c76d,-1,0,1,1.21301938,1539323142,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,87,1,1.11004649,1539313079,Regular,fb7fde64622d61b090dad4ff5e9ac9bd3e7dd7e77627569aa1267b98f4a1c76d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,533,1,1.18837609,1539226874,Regular,fb7fde64622d61b090dad4ff5e9ac9bd3e7dd7e77627569aa1267b98f4a1c76d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,385,1,1.21301938,1539140185,Regular,fb7fde64622d61b090dad4ff5e9ac9bd3e7dd7e77627569aa1267b98f4a1c76d
345731960551074cf9bbd7dae830fe9b425a865902748b109b4b427c48596b7b,-1,1,1,1.23592768,1539068880,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,748,1,1.23592768,1539053462,Regular,345731960551074cf9bbd7dae830fe9b425a865902748b109b4b427c48596b7b
b7c0226758725f639fba16b51033d5e28e60b383105489f69cd500c8538b0db4,-1,0,1,1.17625825,1538996045,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,647,1,1.17625825,1538967311,Regular,b7c0226758725f639fba16b51033d5e28e60b383105489f69cd500c8538b0db4
abb73e2d016acf8e99bb8d5e5c35ae353b790839416a29627868b9c1fa937358,-1,2,1,1.24352712,1538924971,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,624,1,1.24352712,1538881217,Regular,abb73e2d016acf8e99bb8d5e5c35ae353b790839416a29627868b9c1fa937358
b30969b33492f686722f1ddd6bcddb90b602b038efa934427f188116c413f56d,-1,0,1,1.32642395,1538819978,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,358,1,1.32642395,1538816973,Regular,b30969b33492f686722f1ddd6bcddb90b602b038efa934427f188116c413f56d
47195daeb175fb8d7a82d5b1f2d45f11b25aa781775d646117437ed250853c9e,-1,1,1,1.33941814,1538745735,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
47195daeb175fb8d7a82d5b1f2d45f11b25aa781775d646117437ed250853c9e,-1,2,1,1.23761383,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,812,1,1.23761383,1538741434,Regular,47195daeb175fb8d7a82d5b1f2d45f11b25aa781775d646117437ed250853c9e
