tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,68,1,0.06161191,1535221753,Regular,97ceea02d2e916342f001e125e8f134efa556955f10811ffd634cb8ab84d07ab
97ceea02d2e916342f001e125e8f134efa556955f10811ffd634cb8ab84d07ab,1,2,1,0.06161191,1534857721,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,5,1,0.06101751,1533854387,Regular,3a04eb06e67ab62e2edaf0568773e310da8562992cc6b2f5e1bdce93ccbdce1a
3a04eb06e67ab62e2edaf0568773e310da8562992cc6b2f5e1bdce93ccbdce1a,1,2,1,0.06101751,1533438979,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,2,1,0.06102621,1531521195,Regular,79d1501642bcc5b4870430fcb0cf2ff1d3d241c14e30ff05cf51700cc2b3d31e
79d1501642bcc5b4870430fcb0cf2ff1d3d241c14e30ff05cf51700cc2b3d31e,1,2,1,0.06102621,1531087323,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,28,1,0.06162761,1530557089,Regular,e8070775a9a8eef0d28d7f648385a84f9f1481751e478c0e2577ed410bab9949
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,19,1,0.06285832,1530557089,Regular,e573bf4bd6ce0e64dd26542a44a2190b1462cb4832bd948f90bb446d20214bb6
e8070775a9a8eef0d28d7f648385a84f9f1481751e478c0e2577ed410bab9949,1,2,1,0.06162761,1530485940,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
e573bf4bd6ce0e64dd26542a44a2190b1462cb4832bd948f90bb446d20214bb6,1,2,1,0.06285832,1528632510,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
